title:03                                                                              , recorded:18.11.20 12.20.15, sampling:128, subject:frank                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
30.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4455.38427734375000000000, 4578.97412109375000000000, 4251.28173828125000000000, 4159.48730468750000000000, 4055.89721679687500000000, 3992.82031250000000000000, 4813.33300781250000000000, 4312.30761718750000000000, 4511.79492187500000000000, 4332.82031250000000000000, 4976.41015625000000000000, 4412.30761718750000000000, 4583.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4456.41015625000000000000, 4577.94873046875000000000, 4253.84619140625000000000, 4162.56396484375000000000, 4063.07690429687500000000, 3998.46142578125000000000, 4817.43554687500000000000, 4315.38427734375000000000, 4511.79492187500000000000, 4314.35888671875000000000, 4969.23046875000000000000, 4390.25634765625000000000, 4576.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4263.07666015625000000000, 4463.07666015625000000000, 4576.92285156250000000000, 4254.35888671875000000000, 4166.15380859375000000000, 4063.07690429687500000000, 4004.61523437500000000000, 4806.15380859375000000000, 4304.10253906250000000000, 4511.79492187500000000000, 4298.97412109375000000000, 4962.05126953125000000000, 4369.23046875000000000000, 4566.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4260.00000000000000000000, 4462.56396484375000000000, 4574.87158203125000000000, 4252.30761718750000000000, 4166.66650390625000000000, 4056.41015625000000000000, 4001.53833007812500000000, 4801.53857421875000000000, 4292.82031250000000000000, 4511.79492187500000000000, 4307.69238281250000000000, 4965.64111328125000000000, 4375.38427734375000000000, 4568.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4263.07666015625000000000, 4458.97412109375000000000, 4576.92285156250000000000, 4252.82031250000000000000, 4163.58984375000000000000, 4057.43579101562500000000, 3997.94873046875000000000, 4811.79492187500000000000, 4296.41015625000000000000, 4511.79492187500000000000, 4331.79492187500000000000, 4977.94873046875000000000, 4400.51269531250000000000, 4582.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4464.61523437500000000000, 4584.61523437500000000000, 4254.87158203125000000000, 4162.56396484375000000000, 4062.56396484375000000000, 4000.00000000000000000000, 4816.41015625000000000000, 4307.69238281250000000000, 4511.79492187500000000000, 4347.69238281250000000000, 4984.61523437500000000000, 4422.56396484375000000000, 4598.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4471.79492187500000000000, 4585.64111328125000000000, 4256.41015625000000000000, 4165.64111328125000000000, 4059.48706054687500000000, 3998.46142578125000000000, 4813.84619140625000000000, 4314.87158203125000000000, 4511.79492187500000000000, 4347.69238281250000000000, 4981.02539062500000000000, 4424.61523437500000000000, 4604.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4471.28173828125000000000, 4580.51269531250000000000, 4255.89746093750000000000, 4164.61523437500000000000, 4055.38452148437500000000, 3990.76904296875000000000, 4812.30761718750000000000, 4312.82031250000000000000, 4511.79492187500000000000, 4337.94873046875000000000, 4971.79492187500000000000, 4409.74365234375000000000, 4592.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4269.74365234375000000000, 4466.15380859375000000000, 4577.43554687500000000000, 4255.38427734375000000000, 4158.97412109375000000000, 4055.38452148437500000000, 3986.66650390625000000000, 4810.76904296875000000000, 4309.74365234375000000000, 4511.79492187500000000000, 4332.82031250000000000000, 4968.71777343750000000000, 4400.51269531250000000000, 4581.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4459.48730468750000000000, 4575.38427734375000000000, 4248.71777343750000000000, 4152.30761718750000000000, 4051.79467773437500000000, 3987.17944335937500000000, 4808.20507812500000000000, 4312.30761718750000000000, 4511.79492187500000000000, 4333.33300781250000000000, 4971.79492187500000000000, 4405.64111328125000000000, 4582.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4263.07666015625000000000, 4454.35888671875000000000, 4572.82031250000000000000, 4244.10253906250000000000, 4153.33300781250000000000, 4049.23071289062500000000, 3984.61523437500000000000, 4805.64111328125000000000, 4314.35888671875000000000, 4511.79492187500000000000, 4331.28173828125000000000, 4968.20507812500000000000, 4411.28173828125000000000, 4583.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4263.07666015625000000000, 4456.92285156250000000000, 4572.82031250000000000000, 4248.20507812500000000000, 4158.97412109375000000000, 4052.30761718750000000000, 3983.58959960937500000000, 4799.48730468750000000000, 4304.61523437500000000000, 4511.79492187500000000000, 4324.10253906250000000000, 4958.46142578125000000000, 4398.97412109375000000000, 4574.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4263.07666015625000000000, 4455.89746093750000000000, 4576.92285156250000000000, 4251.79492187500000000000, 4158.97412109375000000000, 4055.38452148437500000000, 3986.15380859375000000000, 4792.82031250000000000000, 4293.33300781250000000000, 4511.79492187500000000000, 4316.92285156250000000000, 4957.94873046875000000000, 4388.71777343750000000000, 4566.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4449.74365234375000000000, 4580.00000000000000000000, 4249.74365234375000000000, 4155.89746093750000000000, 4052.82031250000000000000, 3986.66650390625000000000, 4790.25634765625000000000, 4294.35888671875000000000, 4511.79492187500000000000, 4315.89746093750000000000, 4964.61523437500000000000, 4393.33300781250000000000, 4571.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4269.74365234375000000000, 4452.30761718750000000000, 4580.51269531250000000000, 4250.25634765625000000000, 4157.94873046875000000000, 4049.74340820312500000000, 3982.05126953125000000000, 4784.10253906250000000000, 4290.25634765625000000000, 4511.79492187500000000000, 4317.94873046875000000000, 4967.17919921875000000000, 4395.38427734375000000000, 4581.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4459.48730468750000000000, 4580.51269531250000000000, 4253.33300781250000000000, 4163.07666015625000000000, 4052.82031250000000000000, 3984.10253906250000000000, 4779.48730468750000000000, 4278.46142578125000000000, 4511.79492187500000000000, 4315.38427734375000000000, 4965.64111328125000000000, 4387.17919921875000000000, 4583.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4268.20507812500000000000, 4455.89746093750000000000, 4581.53857421875000000000, 4255.38427734375000000000, 4166.15380859375000000000, 4058.97436523437500000000, 3995.38452148437500000000, 4791.79492187500000000000, 4283.58984375000000000000, 4511.79492187500000000000, 4310.25634765625000000000, 4961.53857421875000000000, 4382.05126953125000000000, 4577.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4259.48730468750000000000, 4449.74365234375000000000, 4577.43554687500000000000, 4253.84619140625000000000, 4163.07666015625000000000, 4062.05126953125000000000, 4002.05126953125000000000, 4808.20507812500000000000, 4301.02539062500000000000, 4512.30761718750000000000, 4311.79492187500000000000, 4955.38427734375000000000, 4383.58984375000000000000, 4567.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4449.23046875000000000000, 4569.23046875000000000000, 4247.69238281250000000000, 4153.33300781250000000000, 4061.02563476562500000000, 3997.43579101562500000000, 4809.23046875000000000000, 4305.64111328125000000000, 4512.30761718750000000000, 4316.92285156250000000000, 4949.23046875000000000000, 4386.66650390625000000000, 4560.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4255.89746093750000000000, 4451.28173828125000000000, 4565.64111328125000000000, 4244.61523437500000000000, 4152.30761718750000000000, 4057.43579101562500000000, 3989.74340820312500000000, 4801.53857421875000000000, 4301.53857421875000000000, 4511.79492187500000000000, 4320.51269531250000000000, 4952.30761718750000000000, 4395.38427734375000000000, 4566.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4454.87158203125000000000, 4574.35888671875000000000, 4253.84619140625000000000, 4162.56396484375000000000, 4052.30761718750000000000, 3988.71777343750000000000, 4800.51269531250000000000, 4302.05126953125000000000, 4512.30761718750000000000, 4327.69238281250000000000, 4965.12792968750000000000, 4406.66650390625000000000, 4580.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4269.23046875000000000000, 4455.89746093750000000000, 4585.12792968750000000000, 4260.51269531250000000000, 4165.12792968750000000000, 4051.79467773437500000000, 3991.28198242187500000000, 4803.07666015625000000000, 4303.07666015625000000000, 4512.82031250000000000000, 4333.33300781250000000000, 4973.33300781250000000000, 4412.82031250000000000000, 4586.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4450.76904296875000000000, 4581.02539062500000000000, 4254.35888671875000000000, 4157.94873046875000000000, 4055.89721679687500000000, 3992.82031250000000000000, 4800.00000000000000000000, 4299.48730468750000000000, 4508.71777343750000000000, 4326.15380859375000000000, 4968.20507812500000000000, 4410.25634765625000000000, 4579.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4257.94873046875000000000, 4444.10253906250000000000, 4567.69238281250000000000, 4244.61523437500000000000, 4150.76904296875000000000, 4055.38452148437500000000, 3990.76904296875000000000, 4792.30761718750000000000, 4294.87158203125000000000, 4505.12792968750000000000, 4315.89746093750000000000, 4957.94873046875000000000, 4396.92285156250000000000, 4569.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4440.00000000000000000000, 4562.56396484375000000000, 4241.53857421875000000000, 4150.25634765625000000000, 4050.25634765625000000000, 3987.17944335937500000000, 4788.71777343750000000000, 4293.33300781250000000000, 4506.15380859375000000000, 4316.92285156250000000000, 4956.41015625000000000000, 4392.30761718750000000000, 4573.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4443.58984375000000000000, 4570.25634765625000000000, 4246.66650390625000000000, 4159.48730468750000000000, 4046.66650390625000000000, 3983.07690429687500000000, 4788.71777343750000000000, 4290.25634765625000000000, 4507.69238281250000000000, 4321.02539062500000000000, 4964.10253906250000000000, 4405.12792968750000000000, 4588.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4273.84619140625000000000, 4448.20507812500000000000, 4578.97412109375000000000, 4251.79492187500000000000, 4161.02539062500000000000, 4047.69213867187500000000, 3980.00000000000000000000, 4786.66650390625000000000, 4286.15380859375000000000, 4506.15380859375000000000, 4323.07666015625000000000, 4969.23046875000000000000, 4415.38427734375000000000, 4592.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4438.97412109375000000000, 4579.48730468750000000000, 4247.69238281250000000000, 4150.76904296875000000000, 4045.64086914062500000000, 3979.48706054687500000000, 4789.23046875000000000000, 4288.71777343750000000000, 4505.64111328125000000000, 4324.10253906250000000000, 4966.15380859375000000000, 4404.10253906250000000000, 4584.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4425.64111328125000000000, 4572.30761718750000000000, 4240.51269531250000000000, 4148.20507812500000000000, 4043.58959960937500000000, 3982.56396484375000000000, 4795.38427734375000000000, 4293.84619140625000000000, 4506.66650390625000000000, 4317.94873046875000000000, 4956.92285156250000000000, 4388.20507812500000000000, 4574.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4424.10253906250000000000, 4563.58984375000000000000, 4239.48730468750000000000, 4150.76904296875000000000, 4045.64086914062500000000, 3986.66650390625000000000, 4800.51269531250000000000, 4294.87158203125000000000, 4507.17919921875000000000, 4309.23046875000000000000, 4947.69238281250000000000, 4385.12792968750000000000, 4564.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4429.23046875000000000000, 4563.58984375000000000000, 4243.58984375000000000000, 4148.71777343750000000000, 4047.17944335937500000000, 3987.69213867187500000000, 4805.64111328125000000000, 4297.94873046875000000000, 4506.66650390625000000000, 4314.87158203125000000000, 4950.76904296875000000000, 4398.46142578125000000000, 4565.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4433.33300781250000000000, 4570.25634765625000000000, 4248.71777343750000000000, 4154.87158203125000000000, 4045.64086914062500000000, 3984.10253906250000000000, 4811.79492187500000000000, 4304.61523437500000000000, 4505.64111328125000000000, 4328.71777343750000000000, 4963.07666015625000000000, 4413.84619140625000000000, 4582.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4435.38427734375000000000, 4571.79492187500000000000, 4248.71777343750000000000, 4158.97412109375000000000, 4046.15380859375000000000, 3981.02563476562500000000, 4814.87158203125000000000, 4307.17919921875000000000, 4506.15380859375000000000, 4331.28173828125000000000, 4969.23046875000000000000, 4414.35888671875000000000, 4591.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
