title:02                                                                              , recorded:18.11.20 17.59.38, sampling:128, subject:Icnelly                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
33.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4381.53857421875000000000, 4577.94873046875000000000, 4187.69238281250000000000, 4089.74340820312500000000, 3979.48706054687500000000, 3945.12817382812500000000, 4740.51269531250000000000, 4221.53857421875000000000, 4401.02539062500000000000, 4333.33300781250000000000, 4926.66650390625000000000, 4397.43554687500000000000, 4538.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4370.25634765625000000000, 4570.25634765625000000000, 4180.51269531250000000000, 4093.33325195312500000000, 3982.56396484375000000000, 3945.64086914062500000000, 4737.94873046875000000000, 4221.02539062500000000000, 4428.20507812500000000000, 4324.61523437500000000000, 4918.97412109375000000000, 4397.43554687500000000000, 4531.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4363.58984375000000000000, 4555.89746093750000000000, 4164.61523437500000000000, 4084.61523437500000000000, 3964.61523437500000000000, 3941.53833007812500000000, 4733.33300781250000000000, 4215.89746093750000000000, 4425.12792968750000000000, 4307.69238281250000000000, 4906.15380859375000000000, 4380.51269531250000000000, 4514.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4195.89746093750000000000, 4375.89746093750000000000, 4550.25634765625000000000, 4166.66650390625000000000, 4067.69213867187500000000, 3953.33325195312500000000, 3927.69213867187500000000, 4731.28173828125000000000, 4214.35888671875000000000, 4393.84619140625000000000, 4303.58984375000000000000, 4898.97412109375000000000, 4379.48730468750000000000, 4511.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4386.66650390625000000000, 4552.82031250000000000000, 4173.84619140625000000000, 4072.82031250000000000000, 3968.71777343750000000000, 3929.23071289062500000000, 4733.84619140625000000000, 4218.97412109375000000000, 4399.48730468750000000000, 4323.07666015625000000000, 4906.15380859375000000000, 4397.43554687500000000000, 4522.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4197.43603515625000000000, 4376.92285156250000000000, 4550.76904296875000000000, 4163.07666015625000000000, 4084.10253906250000000000, 3970.25634765625000000000, 3935.89746093750000000000, 4736.92285156250000000000, 4213.33300781250000000000, 4400.00000000000000000000, 4338.46142578125000000000, 4907.69238281250000000000, 4401.53857421875000000000, 4519.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4191.79492187500000000000, 4366.66650390625000000000, 4552.30761718750000000000, 4153.84619140625000000000, 4057.94873046875000000000, 3956.41015625000000000000, 3934.87158203125000000000, 4740.00000000000000000000, 4210.76904296875000000000, 4370.76904296875000000000, 4343.07666015625000000000, 4905.64111328125000000000, 4394.87158203125000000000, 4510.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4370.76904296875000000000, 4569.23046875000000000000, 4165.64111328125000000000, 4049.23071289062500000000, 3965.12817382812500000000, 3950.25634765625000000000, 4757.94873046875000000000, 4232.30761718750000000000, 4403.58984375000000000000, 4344.61523437500000000000, 4923.07666015625000000000, 4396.92285156250000000000, 4523.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4370.76904296875000000000, 4575.89746093750000000000, 4174.87158203125000000000, 4083.58959960937500000000, 3979.48706054687500000000, 3963.58959960937500000000, 4767.69238281250000000000, 4241.53857421875000000000, 4465.64111328125000000000, 4334.87158203125000000000, 4930.76904296875000000000, 4396.41015625000000000000, 4534.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4196.41015625000000000000, 4367.69238281250000000000, 4563.58984375000000000000, 4163.58984375000000000000, 4087.17944335937500000000, 3975.89721679687500000000, 3946.66650390625000000000, 4744.61523437500000000000, 4222.05126953125000000000, 4449.74365234375000000000, 4317.43603515625000000000, 4914.87158203125000000000, 4387.69238281250000000000, 4520.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4193.84619140625000000000, 4372.30761718750000000000, 4561.53857421875000000000, 4155.89746093750000000000, 4060.51269531250000000000, 3973.84594726562500000000, 3934.87158203125000000000, 4725.12792968750000000000, 4208.71777343750000000000, 4405.12792968750000000000, 4317.94873046875000000000, 4913.33300781250000000000, 4383.07666015625000000000, 4515.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4368.71777343750000000000, 4569.74365234375000000000, 4167.17919921875000000000, 4072.82031250000000000000, 3977.43579101562500000000, 3944.61523437500000000000, 4738.97412109375000000000, 4218.46142578125000000000, 4410.25634765625000000000, 4334.87158203125000000000, 4926.15380859375000000000, 4388.20507812500000000000, 4525.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4366.66650390625000000000, 4569.23046875000000000000, 4169.23046875000000000000, 4091.79467773437500000000, 3967.69213867187500000000, 3945.64086914062500000000, 4754.35888671875000000000, 4226.66650390625000000000, 4426.15380859375000000000, 4341.02539062500000000000, 4924.10253906250000000000, 4396.92285156250000000000, 4522.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4378.46142578125000000000, 4567.17919921875000000000, 4161.53857421875000000000, 4074.87158203125000000000, 3963.58959960937500000000, 3945.64086914062500000000, 4751.28173828125000000000, 4222.56396484375000000000, 4428.71777343750000000000, 4341.02539062500000000000, 4919.48681640625000000000, 4402.56396484375000000000, 4526.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4211.79492187500000000000, 4382.05126953125000000000, 4568.71777343750000000000, 4161.02539062500000000000, 4052.82031250000000000000, 3962.56396484375000000000, 3942.56396484375000000000, 4738.46142578125000000000, 4216.92285156250000000000, 4426.66650390625000000000, 4341.02539062500000000000, 4924.10253906250000000000, 4396.41015625000000000000, 4535.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4384.10253906250000000000, 4571.79492187500000000000, 4171.28173828125000000000, 4045.64086914062500000000, 3959.48706054687500000000, 3929.74340820312500000000, 4726.15380859375000000000, 4212.82031250000000000000, 4422.56396484375000000000, 4342.56396484375000000000, 4925.12792968750000000000, 4397.94873046875000000000, 4538.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4220.51269531250000000000, 4400.00000000000000000000, 4576.41015625000000000000, 4181.02539062500000000000, 4067.17944335937500000000, 3969.74340820312500000000, 3933.33325195312500000000, 4732.30761718750000000000, 4220.00000000000000000000, 4435.89746093750000000000, 4351.79492187500000000000, 4925.12792968750000000000, 4422.05126953125000000000, 4547.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4394.87158203125000000000, 4576.92285156250000000000, 4177.43603515625000000000, 4102.05126953125000000000, 3987.17944335937500000000, 3947.17944335937500000000, 4747.69238281250000000000, 4230.76904296875000000000, 4452.82031250000000000000, 4359.48730468750000000000, 4925.64111328125000000000, 4434.35888671875000000000, 4550.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4373.33300781250000000000, 4571.28173828125000000000, 4167.17919921875000000000, 4101.02539062500000000000, 3985.12817382812500000000, 3943.58959960937500000000, 4753.84619140625000000000, 4236.41015625000000000000, 4459.48730468750000000000, 4356.92285156250000000000, 4925.12792968750000000000, 4421.02539062500000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4375.89746093750000000000, 4570.76904296875000000000, 4166.66650390625000000000, 4069.23071289062500000000, 3971.28198242187500000000, 3938.46142578125000000000, 4754.87158203125000000000, 4237.43603515625000000000, 4467.17919921875000000000, 4351.28173828125000000000, 4924.61523437500000000000, 4411.28173828125000000000, 4534.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4386.66650390625000000000, 4575.38427734375000000000, 4170.25634765625000000000, 4062.05126953125000000000, 3969.23071289062500000000, 3938.46142578125000000000, 4749.23046875000000000000, 4227.69238281250000000000, 4453.84619140625000000000, 4352.30761718750000000000, 4925.12792968750000000000, 4410.76904296875000000000, 4545.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4383.58984375000000000000, 4568.20507812500000000000, 4161.02539062500000000000, 4075.38452148437500000000, 3976.41015625000000000000, 3931.79467773437500000000, 4736.41015625000000000000, 4215.38427734375000000000, 4411.28173828125000000000, 4350.76904296875000000000, 4921.02539062500000000000, 4397.43554687500000000000, 4540.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4195.38427734375000000000, 4380.51269531250000000000, 4560.00000000000000000000, 4148.20507812500000000000, 4055.89721679687500000000, 3973.84594726562500000000, 3931.79467773437500000000, 4727.69238281250000000000, 4210.76904296875000000000, 4391.79492187500000000000, 4338.46142578125000000000, 4911.79492187500000000000, 4384.61523437500000000000, 4525.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4197.43603515625000000000, 4383.07666015625000000000, 4562.56396484375000000000, 4147.17919921875000000000, 4043.58959960937500000000, 3962.05126953125000000000, 3936.92309570312500000000, 4731.79492187500000000000, 4216.41015625000000000000, 4420.00000000000000000000, 4325.12792968750000000000, 4907.17919921875000000000, 4391.79492187500000000000, 4523.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4375.89746093750000000000, 4560.00000000000000000000, 4152.30761718750000000000, 4068.71777343750000000000, 3957.43579101562500000000, 3928.71777343750000000000, 4739.48730468750000000000, 4219.48730468750000000000, 4435.89746093750000000000, 4323.58984375000000000000, 4907.69238281250000000000, 4395.89746093750000000000, 4520.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4194.35888671875000000000, 4364.10253906250000000000, 4555.89746093750000000000, 4155.38427734375000000000, 4069.23071289062500000000, 3960.51269531250000000000, 3923.07690429687500000000, 4738.97412109375000000000, 4217.94873046875000000000, 4428.71777343750000000000, 4328.71777343750000000000, 4907.17919921875000000000, 4383.58984375000000000000, 4518.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4365.12792968750000000000, 4565.64111328125000000000, 4157.94873046875000000000, 4040.00000000000000000000, 3954.87158203125000000000, 3927.69213867187500000000, 4731.79492187500000000000, 4215.89746093750000000000, 4431.28173828125000000000, 4325.12792968750000000000, 4910.76904296875000000000, 4376.92285156250000000000, 4529.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4373.84619140625000000000, 4571.79492187500000000000, 4168.71777343750000000000, 4048.71777343750000000000, 3954.87158203125000000000, 3928.71777343750000000000, 4729.23046875000000000000, 4213.33300781250000000000, 4427.17919921875000000000, 4323.58984375000000000000, 4918.46142578125000000000, 4385.64111328125000000000, 4541.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4380.00000000000000000000, 4558.97412109375000000000, 4170.76904296875000000000, 4076.41015625000000000000, 3967.17944335937500000000, 3928.20507812500000000000, 4738.46142578125000000000, 4215.89746093750000000000, 4411.28173828125000000000, 4335.38427734375000000000, 4917.43554687500000000000, 4391.79492187500000000000, 4538.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4386.66650390625000000000, 4552.82031250000000000000, 4158.46142578125000000000, 4074.35888671875000000000, 3966.15380859375000000000, 3925.64086914062500000000, 4739.48730468750000000000, 4218.46142578125000000000, 4407.69238281250000000000, 4340.51269531250000000000, 4911.28173828125000000000, 4393.33300781250000000000, 4533.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4388.71777343750000000000, 4559.48730468750000000000, 4156.92285156250000000000, 4072.82031250000000000000, 3957.43579101562500000000, 3914.87158203125000000000, 4728.20507812500000000000, 4216.92285156250000000000, 4414.87158203125000000000, 4331.79492187500000000000, 4909.23046875000000000000, 4394.35888671875000000000, 4531.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4380.51269531250000000000, 4556.41015625000000000000, 4159.48730468750000000000, 4057.94873046875000000000, 3954.87158203125000000000, 3907.17944335937500000000, 4729.23046875000000000000, 4217.94873046875000000000, 4413.84619140625000000000, 4327.17919921875000000000, 4908.20507812500000000000, 4386.15380859375000000000, 4523.07666015625000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4196.41015625000000000000, 4372.82031250000000000000, 4553.33300781250000000000, 4150.25634765625000000000, 4017.43579101562500000000, 3951.79467773437500000000, 3914.87158203125000000000, 4735.38427734375000000000, 4220.51269531250000000000, 4414.87158203125000000000, 4331.28173828125000000000, 4911.28173828125000000000, 4380.51269531250000000000, 4521.02539062500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
