title:01                                                                              , recorded:18.11.20 18.34.09, sampling:128, subject:Salvador                                                                        , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
5.00000000000000000000, 0.00000000000000000000, 4305.64111328125000000000, 4413.84619140625000000000, 4581.53857421875000000000, 4225.12792968750000000000, 4035.89721679687500000000, 4055.89721679687500000000, 4008.20507812500000000000, 4823.58984375000000000000, 4279.48730468750000000000, 4454.35888671875000000000, 4217.43603515625000000000, 4943.07666015625000000000, 4303.58984375000000000000, 4574.35888671875000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1665.00000000000000000000, 1572.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4258.97412109375000000000, 4380.00000000000000000000, 4553.84619140625000000000, 4229.23046875000000000000, 4101.53857421875000000000, 4034.87158203125000000000, 3985.64086914062500000000, 4797.43554687500000000000, 4233.33300781250000000000, 4394.87158203125000000000, 4176.92285156250000000000, 4911.28173828125000000000, 4261.53857421875000000000, 4531.79492187500000000000, 497.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1664.00000000000000000000, 1574.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4381.53857421875000000000, 4553.33300781250000000000, 4217.94873046875000000000, 4116.92285156250000000000, 4034.35888671875000000000, 3981.53833007812500000000, 4792.30761718750000000000, 4224.61523437500000000000, 4382.56396484375000000000, 4171.79492187500000000000, 4904.10253906250000000000, 4258.97412109375000000000, 4527.17919921875000000000, 400.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1663.00000000000000000000, 1573.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4415.38427734375000000000, 4587.17919921875000000000, 4213.84619140625000000000, 4043.07690429687500000000, 4056.92309570312500000000, 4006.66650390625000000000, 4817.43554687500000000000, 4266.66650390625000000000, 4439.48730468750000000000, 4215.89746093750000000000, 4936.92285156250000000000, 4312.30761718750000000000, 4575.89746093750000000000, 399.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1661.00000000000000000000, 1573.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4298.46142578125000000000, 4417.43554687500000000000, 4588.71777343750000000000, 4217.43603515625000000000, 4054.35888671875000000000, 4047.69213867187500000000, 4003.58959960937500000000, 4818.97412109375000000000, 4267.17919921875000000000, 4449.74365234375000000000, 4225.12792968750000000000, 4937.94873046875000000000, 4322.05126953125000000000, 4587.69238281250000000000, 428.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1659.00000000000000000000, 1573.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4402.56396484375000000000, 4565.64111328125000000000, 4216.41015625000000000000, 4099.48730468750000000000, 4028.20507812500000000000, 3988.20507812500000000000, 4806.66650390625000000000, 4242.56396484375000000000, 4401.53857421875000000000, 4211.28173828125000000000, 4914.87158203125000000000, 4301.53857421875000000000, 4567.17919921875000000000, 459.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1656.00000000000000000000, 1574.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4409.23046875000000000000, 4568.20507812500000000000, 4215.89746093750000000000, 4060.00000000000000000000, 4044.10253906250000000000, 3997.94873046875000000000, 4811.28173828125000000000, 4251.28173828125000000000, 4393.33300781250000000000, 4215.89746093750000000000, 4921.02539062500000000000, 4312.82031250000000000000, 4567.69238281250000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1654.00000000000000000000, 1577.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4286.15380859375000000000, 4418.97412109375000000000, 4575.89746093750000000000, 4216.92285156250000000000, 4042.05126953125000000000, 4052.30761718750000000000, 4001.02563476562500000000, 4813.33300781250000000000, 4256.41015625000000000000, 4423.58984375000000000000, 4218.46142578125000000000, 4926.66650390625000000000, 4324.61523437500000000000, 4573.84619140625000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1652.00000000000000000000, 1578.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4411.28173828125000000000, 4570.76904296875000000000, 4218.46142578125000000000, 4084.61523437500000000000, 4032.30761718750000000000, 3988.71777343750000000000, 4806.66650390625000000000, 4242.05126953125000000000, 4431.79492187500000000000, 4217.43603515625000000000, 4910.25634765625000000000, 4316.92285156250000000000, 4566.66650390625000000000, 407.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1582.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4285.64111328125000000000, 4408.20507812500000000000, 4573.84619140625000000000, 4227.17919921875000000000, 4089.23071289062500000000, 4037.94873046875000000000, 3996.92309570312500000000, 4815.38427734375000000000, 4254.35888671875000000000, 4439.48730468750000000000, 4231.28173828125000000000, 4912.82031250000000000000, 4321.53857421875000000000, 4563.58984375000000000000, 459.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1650.00000000000000000000, 1585.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4296.41015625000000000000, 4422.05126953125000000000, 4586.15380859375000000000, 4234.87158203125000000000, 4054.35888671875000000000, 4060.51269531250000000000, 4018.46142578125000000000, 4830.76904296875000000000, 4269.74365234375000000000, 4436.41015625000000000000, 4243.58984375000000000000, 4926.66650390625000000000, 4330.25634765625000000000, 4568.71777343750000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1588.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4303.07666015625000000000, 4433.84619140625000000000, 4591.79492187500000000000, 4233.84619140625000000000, 4032.82031250000000000000, 4062.05126953125000000000, 4021.02563476562500000000, 4831.79492187500000000000, 4256.92285156250000000000, 4404.61523437500000000000, 4239.48730468750000000000, 4927.17919921875000000000, 4326.66650390625000000000, 4575.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1588.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4288.20507812500000000000, 4422.05126953125000000000, 4586.66650390625000000000, 4232.30761718750000000000, 4041.53833007812500000000, 4055.89721679687500000000, 4011.28198242187500000000, 4820.51269531250000000000, 4241.53857421875000000000, 4383.07666015625000000000, 4231.28173828125000000000, 4917.43554687500000000000, 4321.53857421875000000000, 4573.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1650.00000000000000000000, 1589.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4255.38427734375000000000, 4402.05126953125000000000, 4574.35888671875000000000, 4233.33300781250000000000, 4089.23071289062500000000, 4047.69213867187500000000, 3998.97436523437500000000, 4807.69238281250000000000, 4232.82031250000000000000, 4383.07666015625000000000, 4215.38427734375000000000, 4906.66650390625000000000, 4308.71777343750000000000, 4554.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1650.00000000000000000000, 1588.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4404.10253906250000000000, 4572.30761718750000000000, 4233.33300781250000000000, 4104.61523437500000000000, 4042.05126953125000000000, 3994.87158203125000000000, 4811.28173828125000000000, 4234.87158203125000000000, 4396.41015625000000000000, 4203.58984375000000000000, 4902.56396484375000000000, 4301.53857421875000000000, 4549.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1589.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4307.17919921875000000000, 4414.87158203125000000000, 4584.10253906250000000000, 4234.35888671875000000000, 4041.02563476562500000000, 4054.35888671875000000000, 4008.71777343750000000000, 4827.17919921875000000000, 4257.94873046875000000000, 4415.38427734375000000000, 4216.41015625000000000000, 4910.25634765625000000000, 4314.87158203125000000000, 4572.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1588.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4301.53857421875000000000, 4410.76904296875000000000, 4591.28173828125000000000, 4235.38427734375000000000, 4013.33325195312500000000, 4062.05126953125000000000, 4011.79467773437500000000, 4827.17919921875000000000, 4262.56396484375000000000, 4413.33300781250000000000, 4225.12792968750000000000, 4910.76904296875000000000, 4320.00000000000000000000, 4576.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1647.00000000000000000000, 1586.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4398.46142578125000000000, 4581.53857421875000000000, 4233.84619140625000000000, 4065.64086914062500000000, 4052.82031250000000000000, 3992.82031250000000000000, 4809.74365234375000000000, 4233.84619140625000000000, 4384.61523437500000000000, 4206.66650390625000000000, 4894.35888671875000000000, 4307.17919921875000000000, 4551.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1585.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4273.84619140625000000000, 4397.94873046875000000000, 4571.28173828125000000000, 4234.87158203125000000000, 4073.84594726562500000000, 4046.66650390625000000000, 3983.07690429687500000000, 4804.61523437500000000000, 4220.51269531250000000000, 4373.33300781250000000000, 4196.41015625000000000000, 4887.17919921875000000000, 4304.61523437500000000000, 4544.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1581.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4287.17919921875000000000, 4408.20507812500000000000, 4583.07666015625000000000, 4235.89746093750000000000, 4012.82031250000000000000, 4047.69213867187500000000, 3996.41015625000000000000, 4822.05126953125000000000, 4242.56396484375000000000, 4398.97412109375000000000, 4220.51269531250000000000, 4901.53857421875000000000, 4318.97412109375000000000, 4565.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1580.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4297.94873046875000000000, 4414.87158203125000000000, 4598.46142578125000000000, 4234.87158203125000000000, 4006.66650390625000000000, 4046.15380859375000000000, 4003.07690429687500000000, 4830.25634765625000000000, 4255.89746093750000000000, 4411.79492187500000000000, 4235.38427734375000000000, 4914.35888671875000000000, 4330.25634765625000000000, 4576.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1577.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4302.56396484375000000000, 4423.07666015625000000000, 4591.28173828125000000000, 4234.87158203125000000000, 4056.92309570312500000000, 4042.05126953125000000000, 3991.28198242187500000000, 4816.41015625000000000000, 4240.51269531250000000000, 4383.07666015625000000000, 4228.20507812500000000000, 4907.17919921875000000000, 4331.28173828125000000000, 4568.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1575.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4298.97412109375000000000, 4433.33300781250000000000, 4582.56396484375000000000, 4235.38427734375000000000, 4043.58959960937500000000, 4040.51269531250000000000, 3988.20507812500000000000, 4809.74365234375000000000, 4230.25634765625000000000, 4361.02539062500000000000, 4234.35888671875000000000, 4904.61523437500000000000, 4338.46142578125000000000, 4568.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1573.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4297.43603515625000000000, 4425.12792968750000000000, 4587.17919921875000000000, 4233.84619140625000000000, 4015.38452148437500000000, 4038.97436523437500000000, 3989.23071289062500000000, 4815.38427734375000000000, 4235.38427734375000000000, 4369.23046875000000000000, 4234.87158203125000000000, 4906.66650390625000000000, 4340.00000000000000000000, 4570.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1571.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4300.00000000000000000000, 4413.33300781250000000000, 4582.56396484375000000000, 4233.33300781250000000000, 4045.64086914062500000000, 4035.89721679687500000000, 3981.02563476562500000000, 4812.30761718750000000000, 4231.79492187500000000000, 4373.84619140625000000000, 4221.53857421875000000000, 4897.43554687500000000000, 4330.25634765625000000000, 4570.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1647.00000000000000000000, 1569.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4297.43603515625000000000, 4425.12792968750000000000, 4579.48730468750000000000, 4235.38427734375000000000, 4042.56396484375000000000, 4034.35888671875000000000, 3981.53833007812500000000, 4808.71777343750000000000, 4227.69238281250000000000, 4381.02539062500000000000, 4233.84619140625000000000, 4896.41015625000000000000, 4336.92285156250000000000, 4583.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1565.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4292.82031250000000000000, 4434.35888671875000000000, 4589.74365234375000000000, 4232.82031250000000000000, 4008.71777343750000000000, 4035.38452148437500000000, 3990.25634765625000000000, 4808.71777343750000000000, 4231.79492187500000000000, 4388.71777343750000000000, 4256.41015625000000000000, 4909.23046875000000000000, 4357.94873046875000000000, 4591.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1564.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4302.05126953125000000000, 4424.61523437500000000000, 4593.33300781250000000000, 4234.35888671875000000000, 4033.84594726562500000000, 4030.25634765625000000000, 3987.69213867187500000000, 4801.53857421875000000000, 4229.23046875000000000000, 4369.23046875000000000000, 4250.76904296875000000000, 4909.74365234375000000000, 4361.02539062500000000000, 4587.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1565.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4329.23046875000000000000, 4425.64111328125000000000, 4596.41015625000000000000, 4241.02539062500000000000, 4037.43579101562500000000, 4029.23071289062500000000, 3989.23071289062500000000, 4807.69238281250000000000, 4233.84619140625000000000, 4360.00000000000000000000, 4244.61523437500000000000, 4906.15380859375000000000, 4359.48730468750000000000, 4595.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1566.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4340.51269531250000000000, 4435.89746093750000000000, 4600.51269531250000000000, 4242.56396484375000000000, 3994.35888671875000000000, 4041.53833007812500000000, 3997.43579101562500000000, 4814.35888671875000000000, 4238.97412109375000000000, 4381.53857421875000000000, 4248.20507812500000000000, 4910.76904296875000000000, 4360.00000000000000000000, 4597.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1569.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4319.48730468750000000000, 4429.74365234375000000000, 4590.76904296875000000000, 4242.56396484375000000000, 4010.76904296875000000000, 4038.97436523437500000000, 3990.76904296875000000000, 4799.48730468750000000000, 4221.53857421875000000000, 4375.38427734375000000000, 4235.89746093750000000000, 4900.51269531250000000000, 4347.17919921875000000000, 4584.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1570.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4310.25634765625000000000, 4426.15380859375000000000, 4582.05126953125000000000, 4245.64111328125000000000, 4034.87158203125000000000, 4026.66650390625000000000, 3984.61523437500000000000, 4793.84619140625000000000, 4212.30761718750000000000, 4351.79492187500000000000, 4231.28173828125000000000, 4890.25634765625000000000, 4343.07666015625000000000, 4582.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1572.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4315.38427734375000000000, 4425.12792968750000000000, 4581.53857421875000000000, 4247.17919921875000000000, 4023.58959960937500000000, 4027.17944335937500000000, 3985.64086914062500000000, 4798.97412109375000000000, 4218.46142578125000000000, 4359.48730468750000000000, 4230.76904296875000000000, 4891.28173828125000000000, 4343.07666015625000000000, 4574.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1572.00000000000000000000, 0.00000000000000000000
