title:04                                                                              , recorded:19.11.20 11.25.53, sampling:128, subject:Carlos                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
24.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4418.97412109375000000000, 4543.07666015625000000000, 4216.41015625000000000000, 4122.05126953125000000000, 3990.25634765625000000000, 4005.64086914062500000000, 4776.92285156250000000000, 4230.25634765625000000000, 4514.87158203125000000000, 4279.48730468750000000000, 4950.76904296875000000000, 4329.23046875000000000000, 4545.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4427.17919921875000000000, 4553.84619140625000000000, 4223.58984375000000000000, 4120.00000000000000000000, 3989.23071289062500000000, 4012.30761718750000000000, 4781.02539062500000000000, 4230.76904296875000000000, 4517.94873046875000000000, 4280.51269531250000000000, 4953.33300781250000000000, 4341.53857421875000000000, 4551.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4430.76904296875000000000, 4557.43554687500000000000, 4230.76904296875000000000, 4123.07666015625000000000, 3996.92309570312500000000, 4014.87158203125000000000, 4783.07666015625000000000, 4231.79492187500000000000, 4524.10253906250000000000, 4284.10253906250000000000, 4958.46142578125000000000, 4350.76904296875000000000, 4564.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4430.25634765625000000000, 4553.33300781250000000000, 4225.12792968750000000000, 4125.12792968750000000000, 4000.51269531250000000000, 4010.76904296875000000000, 4783.07666015625000000000, 4231.79492187500000000000, 4529.23046875000000000000, 4282.05126953125000000000, 4959.48681640625000000000, 4348.20507812500000000000, 4561.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4426.66650390625000000000, 4552.82031250000000000000, 4215.89746093750000000000, 4125.12792968750000000000, 3992.30761718750000000000, 4005.64086914062500000000, 4781.02539062500000000000, 4231.79492187500000000000, 4529.74365234375000000000, 4279.48730468750000000000, 4951.79492187500000000000, 4338.46142578125000000000, 4551.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4425.12792968750000000000, 4548.20507812500000000000, 4216.41015625000000000000, 4124.61523437500000000000, 3986.15380859375000000000, 4004.10253906250000000000, 4778.46142578125000000000, 4231.28173828125000000000, 4522.56396484375000000000, 4277.94873046875000000000, 4947.17919921875000000000, 4335.38427734375000000000, 4550.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4434.35888671875000000000, 4543.58984375000000000000, 4220.00000000000000000000, 4119.48730468750000000000, 3988.20507812500000000000, 4006.15380859375000000000, 4779.48730468750000000000, 4231.28173828125000000000, 4518.46142578125000000000, 4278.46142578125000000000, 4951.79492187500000000000, 4341.02539062500000000000, 4554.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4443.58984375000000000000, 4549.23046875000000000000, 4218.97412109375000000000, 4122.56396484375000000000, 3987.17944335937500000000, 4006.66650390625000000000, 4779.48730468750000000000, 4231.28173828125000000000, 4516.41015625000000000000, 4280.00000000000000000000, 4953.84619140625000000000, 4344.10253906250000000000, 4552.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4443.07666015625000000000, 4554.35888671875000000000, 4217.94873046875000000000, 4135.38427734375000000000, 3984.61523437500000000000, 4005.64086914062500000000, 4778.46142578125000000000, 4230.76904296875000000000, 4515.38427734375000000000, 4279.48730468750000000000, 4954.35888671875000000000, 4341.02539062500000000000, 4551.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4444.10253906250000000000, 4553.84619140625000000000, 4224.10253906250000000000, 4138.46142578125000000000, 3991.79467773437500000000, 4010.76904296875000000000, 4786.66650390625000000000, 4231.79492187500000000000, 4518.97412109375000000000, 4280.00000000000000000000, 4961.53857421875000000000, 4341.02539062500000000000, 4556.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4446.15380859375000000000, 4554.87158203125000000000, 4226.15380859375000000000, 4128.20507812500000000000, 3997.43579101562500000000, 4017.94873046875000000000, 4797.43554687500000000000, 4233.33300781250000000000, 4529.23046875000000000000, 4281.02539062500000000000, 4967.17919921875000000000, 4346.15380859375000000000, 4563.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4443.07666015625000000000, 4556.41015625000000000000, 4219.48730468750000000000, 4125.12792968750000000000, 3997.43579101562500000000, 4016.41015625000000000000, 4797.43554687500000000000, 4233.33300781250000000000, 4541.53857421875000000000, 4277.43603515625000000000, 4963.58984375000000000000, 4345.64111328125000000000, 4564.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4444.10253906250000000000, 4554.35888671875000000000, 4223.07666015625000000000, 4133.33300781250000000000, 4006.15380859375000000000, 4012.30761718750000000000, 4796.41015625000000000000, 4232.82031250000000000000, 4545.64111328125000000000, 4276.41015625000000000000, 4962.05126953125000000000, 4348.20507812500000000000, 4565.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4449.74365234375000000000, 4555.38427734375000000000, 4231.28173828125000000000, 4140.51269531250000000000, 4014.35888671875000000000, 4013.84594726562500000000, 4798.46142578125000000000, 4232.30761718750000000000, 4541.02539062500000000000, 4286.66650390625000000000, 4964.10253906250000000000, 4357.43554687500000000000, 4569.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4446.15380859375000000000, 4555.89746093750000000000, 4223.07666015625000000000, 4137.94873046875000000000, 4008.71777343750000000000, 4013.33325195312500000000, 4790.76904296875000000000, 4231.28173828125000000000, 4535.89746093750000000000, 4289.74365234375000000000, 4958.46142578125000000000, 4358.97412109375000000000, 4566.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4440.00000000000000000000, 4552.30761718750000000000, 4213.33300781250000000000, 4128.71777343750000000000, 4007.69213867187500000000, 4010.76904296875000000000, 4781.02539062500000000000, 4231.28173828125000000000, 4522.56396484375000000000, 4282.56396484375000000000, 4952.82031250000000000000, 4354.87158203125000000000, 4556.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4439.48730468750000000000, 4551.28173828125000000000, 4216.41015625000000000000, 4122.56396484375000000000, 4020.51269531250000000000, 4011.79467773437500000000, 4781.02539062500000000000, 4231.79492187500000000000, 4510.25634765625000000000, 4282.05126953125000000000, 4955.89746093750000000000, 4356.92285156250000000000, 4554.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4443.07666015625000000000, 4551.28173828125000000000, 4217.94873046875000000000, 4121.53857421875000000000, 4023.07690429687500000000, 4016.41015625000000000000, 4784.61523437500000000000, 4231.28173828125000000000, 4516.41015625000000000000, 4285.64111328125000000000, 4959.48681640625000000000, 4358.97412109375000000000, 4557.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4450.76904296875000000000, 4551.79492187500000000000, 4218.97412109375000000000, 4127.17919921875000000000, 4016.92309570312500000000, 4020.00000000000000000000, 4787.69238281250000000000, 4231.28173828125000000000, 4524.61523437500000000000, 4282.05126953125000000000, 4956.92285156250000000000, 4357.94873046875000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4452.82031250000000000000, 4553.84619140625000000000, 4221.53857421875000000000, 4137.94873046875000000000, 4017.94873046875000000000, 4020.51269531250000000000, 4785.64111328125000000000, 4231.79492187500000000000, 4521.02539062500000000000, 4274.35888671875000000000, 4951.79492187500000000000, 4358.97412109375000000000, 4553.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4449.23046875000000000000, 4552.82031250000000000000, 4218.97412109375000000000, 4139.48730468750000000000, 4023.07690429687500000000, 4017.94873046875000000000, 4781.02539062500000000000, 4231.28173828125000000000, 4517.43554687500000000000, 4271.28173828125000000000, 4949.23046875000000000000, 4354.35888671875000000000, 4552.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4453.33300781250000000000, 4552.30761718750000000000, 4221.02539062500000000000, 4134.35888671875000000000, 4028.71777343750000000000, 4016.92309570312500000000, 4788.20507812500000000000, 4231.28173828125000000000, 4525.64111328125000000000, 4275.38427734375000000000, 4952.82031250000000000000, 4353.33300781250000000000, 4552.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4224.10253906250000000000, 4462.05126953125000000000, 4556.41015625000000000000, 4229.23046875000000000000, 4136.41015625000000000000, 4032.30761718750000000000, 4019.48706054687500000000, 4796.92285156250000000000, 4231.28173828125000000000, 4533.84619140625000000000, 4278.46142578125000000000, 4962.56396484375000000000, 4362.56396484375000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4461.53857421875000000000, 4557.94873046875000000000, 4231.79492187500000000000, 4142.56396484375000000000, 4028.20507812500000000000, 4020.00000000000000000000, 4795.38427734375000000000, 4231.28173828125000000000, 4527.69238281250000000000, 4276.41015625000000000000, 4963.58984375000000000000, 4367.17919921875000000000, 4562.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4223.07666015625000000000, 4462.05126953125000000000, 4557.43554687500000000000, 4230.25634765625000000000, 4141.02539062500000000000, 4023.07690429687500000000, 4018.97436523437500000000, 4794.87158203125000000000, 4232.30761718750000000000, 4519.48730468750000000000, 4280.00000000000000000000, 4958.46142578125000000000, 4362.56396484375000000000, 4563.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4466.15380859375000000000, 4556.92285156250000000000, 4225.12792968750000000000, 4137.43603515625000000000, 4021.02563476562500000000, 4015.89721679687500000000, 4795.38427734375000000000, 4232.82031250000000000000, 4522.05126953125000000000, 4277.94873046875000000000, 4957.94873046875000000000, 4358.46142578125000000000, 4557.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4462.05126953125000000000, 4553.84619140625000000000, 4217.94873046875000000000, 4137.94873046875000000000, 4020.00000000000000000000, 4011.28198242187500000000, 4790.76904296875000000000, 4231.79492187500000000000, 4523.58984375000000000000, 4265.64111328125000000000, 4957.94873046875000000000, 4355.89746093750000000000, 4552.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4463.07666015625000000000, 4553.33300781250000000000, 4221.02539062500000000000, 4140.00000000000000000000, 4021.02563476562500000000, 4012.30761718750000000000, 4793.33300781250000000000, 4232.82031250000000000000, 4528.20507812500000000000, 4269.23046875000000000000, 4954.87158203125000000000, 4356.92285156250000000000, 4554.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4468.20507812500000000000, 4553.84619140625000000000, 4229.23046875000000000000, 4138.97412109375000000000, 4021.53833007812500000000, 4016.92309570312500000000, 4802.05126953125000000000, 4233.84619140625000000000, 4544.61523437500000000000, 4279.48730468750000000000, 4955.38427734375000000000, 4363.58984375000000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4464.61523437500000000000, 4551.79492187500000000000, 4225.12792968750000000000, 4138.97412109375000000000, 4015.38452148437500000000, 4013.33325195312500000000, 4797.94873046875000000000, 4232.30761718750000000000, 4544.61523437500000000000, 4274.35888671875000000000, 4955.89746093750000000000, 4364.61523437500000000000, 4551.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4460.00000000000000000000, 4552.30761718750000000000, 4224.10253906250000000000, 4141.53857421875000000000, 4008.20507812500000000000, 4008.20507812500000000000, 4792.82031250000000000000, 4231.79492187500000000000, 4525.12792968750000000000, 4271.28173828125000000000, 4951.79492187500000000000, 4360.51269531250000000000, 4550.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4456.92285156250000000000, 4555.89746093750000000000, 4228.71777343750000000000, 4138.46142578125000000000, 4004.61523437500000000000, 4008.71777343750000000000, 4797.94873046875000000000, 4232.82031250000000000000, 4518.97412109375000000000, 4281.53857421875000000000, 4954.35888671875000000000, 4367.17919921875000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4449.23046875000000000000, 4554.35888671875000000000, 4222.05126953125000000000, 4135.38427734375000000000, 3998.97436523437500000000, 4007.17944335937500000000, 4797.94873046875000000000, 4231.79492187500000000000, 4523.58984375000000000000, 4285.12792968750000000000, 4960.00000000000000000000, 4373.84619140625000000000, 4560.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
