title:02                                                                              , recorded:19.11.20 11.22.56, sampling:128, subject:Carlos                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
119.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4491.28173828125000000000, 4569.23046875000000000000, 4251.28173828125000000000, 4155.38427734375000000000, 4041.53833007812500000000, 3965.64086914062500000000, 4821.53857421875000000000, 4234.87158203125000000000, 4538.46142578125000000000, 4279.48730468750000000000, 4970.76904296875000000000, 4358.46142578125000000000, 4573.33300781250000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4488.71777343750000000000, 4568.71777343750000000000, 4250.76904296875000000000, 4147.69238281250000000000, 4045.64086914062500000000, 3963.58959960937500000000, 4825.12792968750000000000, 4235.89746093750000000000, 4531.28173828125000000000, 4282.56396484375000000000, 4972.30761718750000000000, 4368.71777343750000000000, 4578.46142578125000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4478.97412109375000000000, 4567.69238281250000000000, 4248.71777343750000000000, 4149.74365234375000000000, 4040.00000000000000000000, 3957.43579101562500000000, 4814.87158203125000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4281.02539062500000000000, 4970.25634765625000000000, 4366.15380859375000000000, 4573.84619140625000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4466.66650390625000000000, 4564.10253906250000000000, 4247.69238281250000000000, 4152.82031250000000000000, 4035.89721679687500000000, 3957.94873046875000000000, 4810.25634765625000000000, 4232.82031250000000000000, 4504.61523437500000000000, 4280.00000000000000000000, 4969.74365234375000000000, 4362.56396484375000000000, 4570.76904296875000000000, 443.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4457.43554687500000000000, 4562.05126953125000000000, 4248.71777343750000000000, 4151.79492187500000000000, 4034.35888671875000000000, 3959.48706054687500000000, 4815.38427734375000000000, 4233.33300781250000000000, 4508.71777343750000000000, 4281.53857421875000000000, 4971.28173828125000000000, 4355.38427734375000000000, 4570.76904296875000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4454.87158203125000000000, 4560.00000000000000000000, 4249.74365234375000000000, 4158.97412109375000000000, 4035.38452148437500000000, 3956.41015625000000000000, 4815.38427734375000000000, 4233.33300781250000000000, 4503.07666015625000000000, 4273.33300781250000000000, 4969.74365234375000000000, 4343.58984375000000000000, 4569.74365234375000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4458.97412109375000000000, 4557.43554687500000000000, 4251.79492187500000000000, 4163.07666015625000000000, 4039.48706054687500000000, 3956.92309570312500000000, 4812.82031250000000000000, 4233.84619140625000000000, 4516.92285156250000000000, 4266.15380859375000000000, 4970.25634765625000000000, 4344.10253906250000000000, 4567.69238281250000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4458.46142578125000000000, 4561.02539062500000000000, 4252.30761718750000000000, 4152.30761718750000000000, 4043.07690429687500000000, 3963.07690429687500000000, 4814.35888671875000000000, 4233.33300781250000000000, 4532.30761718750000000000, 4275.38427734375000000000, 4973.33300781250000000000, 4350.25634765625000000000, 4569.23046875000000000000, 443.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4268.71777343750000000000, 4457.43554687500000000000, 4569.23046875000000000000, 4250.25634765625000000000, 4147.17919921875000000000, 4047.17944335937500000000, 3964.61523437500000000000, 4814.87158203125000000000, 4232.82031250000000000000, 4511.79492187500000000000, 4278.97412109375000000000, 4972.30761718750000000000, 4345.12792968750000000000, 4569.74365234375000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4270.76904296875000000000, 4462.05126953125000000000, 4568.71777343750000000000, 4249.74365234375000000000, 4153.84619140625000000000, 4048.71777343750000000000, 3961.02563476562500000000, 4815.38427734375000000000, 4233.84619140625000000000, 4496.92285156250000000000, 4269.23046875000000000000, 4970.25634765625000000000, 4340.51269531250000000000, 4569.74365234375000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4268.71777343750000000000, 4454.35888671875000000000, 4557.94873046875000000000, 4249.74365234375000000000, 4156.41015625000000000000, 4041.02563476562500000000, 3958.46142578125000000000, 4814.35888671875000000000, 4234.35888671875000000000, 4508.20507812500000000000, 4263.07666015625000000000, 4968.20507812500000000000, 4340.00000000000000000000, 4567.69238281250000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4443.07666015625000000000, 4553.84619140625000000000, 4246.66650390625000000000, 4156.41015625000000000000, 4034.87158203125000000000, 3957.43579101562500000000, 4811.28173828125000000000, 4234.35888671875000000000, 4509.74365234375000000000, 4263.07666015625000000000, 4963.58984375000000000000, 4334.35888671875000000000, 4565.64111328125000000000, 424.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4274.87158203125000000000, 4451.79492187500000000000, 4565.64111328125000000000, 4245.64111328125000000000, 4151.79492187500000000000, 4041.02563476562500000000, 3959.48706054687500000000, 4814.35888671875000000000, 4234.35888671875000000000, 4507.17919921875000000000, 4271.79492187500000000000, 4966.15380859375000000000, 4337.94873046875000000000, 4569.74365234375000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4461.53857421875000000000, 4571.28173828125000000000, 4248.71777343750000000000, 4140.51269531250000000000, 4045.64086914062500000000, 3962.05126953125000000000, 4817.94873046875000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4279.48730468750000000000, 4973.33300781250000000000, 4350.25634765625000000000, 4573.33300781250000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4268.20507812500000000000, 4454.35888671875000000000, 4557.94873046875000000000, 4249.23046875000000000000, 4136.41015625000000000000, 4038.46142578125000000000, 3960.00000000000000000000, 4807.69238281250000000000, 4233.84619140625000000000, 4488.20507812500000000000, 4269.74365234375000000000, 4970.76904296875000000000, 4347.69238281250000000000, 4570.25634765625000000000, 495.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4450.25634765625000000000, 4555.38427734375000000000, 4246.66650390625000000000, 4144.10253906250000000000, 4032.82031250000000000000, 3956.41015625000000000000, 4800.51269531250000000000, 4232.82031250000000000000, 4491.28173828125000000000, 4265.12792968750000000000, 4968.20507812500000000000, 4339.48730468750000000000, 4565.64111328125000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4457.94873046875000000000, 4569.23046875000000000000, 4248.20507812500000000000, 4152.30761718750000000000, 4035.38452148437500000000, 3957.94873046875000000000, 4809.74365234375000000000, 4232.82031250000000000000, 4515.38427734375000000000, 4273.33300781250000000000, 4975.38427734375000000000, 4340.51269531250000000000, 4566.15380859375000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4460.00000000000000000000, 4570.76904296875000000000, 4249.74365234375000000000, 4152.82031250000000000000, 4036.92309570312500000000, 3958.97436523437500000000, 4815.38427734375000000000, 4234.35888671875000000000, 4511.28173828125000000000, 4271.79492187500000000000, 4981.02539062500000000000, 4342.56396484375000000000, 4568.71777343750000000000, 399.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4273.84619140625000000000, 4456.41015625000000000000, 4565.64111328125000000000, 4247.69238281250000000000, 4146.15380859375000000000, 4034.87158203125000000000, 3957.94873046875000000000, 4811.28173828125000000000, 4234.35888671875000000000, 4486.15380859375000000000, 4267.69238281250000000000, 4975.38427734375000000000, 4342.05126953125000000000, 4568.20507812500000000000, 110.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4456.92285156250000000000, 4568.71777343750000000000, 4247.69238281250000000000, 4148.20507812500000000000, 4034.87158203125000000000, 3957.94873046875000000000, 4811.79492187500000000000, 4234.35888671875000000000, 4487.17919921875000000000, 4275.89746093750000000000, 4970.25634765625000000000, 4341.53857421875000000000, 4567.17919921875000000000, 436.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4460.00000000000000000000, 4570.25634765625000000000, 4249.74365234375000000000, 4152.30761718750000000000, 4036.92309570312500000000, 3958.46142578125000000000, 4813.84619140625000000000, 4234.35888671875000000000, 4508.20507812500000000000, 4280.51269531250000000000, 4974.35888671875000000000, 4342.56396484375000000000, 4570.25634765625000000000, 443.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4460.51269531250000000000, 4567.69238281250000000000, 4249.74365234375000000000, 4140.00000000000000000000, 4036.92309570312500000000, 3957.94873046875000000000, 4809.74365234375000000000, 4233.84619140625000000000, 4507.17919921875000000000, 4277.94873046875000000000, 4972.82031250000000000000, 4341.53857421875000000000, 4571.28173828125000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4455.89746093750000000000, 4568.20507812500000000000, 4248.20507812500000000000, 4133.84619140625000000000, 4033.33325195312500000000, 3955.38452148437500000000, 4807.17919921875000000000, 4234.35888671875000000000, 4489.74365234375000000000, 4276.41015625000000000000, 4967.69238281250000000000, 4339.48730468750000000000, 4567.17919921875000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4456.92285156250000000000, 4568.20507812500000000000, 4248.20507812500000000000, 4145.12792968750000000000, 4029.23071289062500000000, 3955.38452148437500000000, 4810.25634765625000000000, 4233.84619140625000000000, 4482.05126953125000000000, 4277.94873046875000000000, 4972.30761718750000000000, 4340.00000000000000000000, 4566.15380859375000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4465.12792968750000000000, 4569.23046875000000000000, 4248.71777343750000000000, 4144.10253906250000000000, 4027.17944335937500000000, 3957.43579101562500000000, 4808.20507812500000000000, 4231.28173828125000000000, 4490.25634765625000000000, 4280.51269531250000000000, 4978.97412109375000000000, 4342.56396484375000000000, 4572.82031250000000000000, 443.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4462.05126953125000000000, 4568.71777343750000000000, 4249.74365234375000000000, 4136.41015625000000000000, 4026.15380859375000000000, 3955.89746093750000000000, 4798.46142578125000000000, 4230.76904296875000000000, 4500.51269531250000000000, 4278.97412109375000000000, 4976.41015625000000000000, 4342.56396484375000000000, 4573.33300781250000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4458.46142578125000000000, 4565.64111328125000000000, 4250.25634765625000000000, 4142.56396484375000000000, 4027.69213867187500000000, 3954.35888671875000000000, 4801.02539062500000000000, 4232.30761718750000000000, 4496.41015625000000000000, 4275.89746093750000000000, 4973.84619140625000000000, 4339.48730468750000000000, 4568.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4470.25634765625000000000, 4567.69238281250000000000, 4251.28173828125000000000, 4144.61523437500000000000, 4033.33325195312500000000, 3956.92309570312500000000, 4813.33300781250000000000, 4233.33300781250000000000, 4490.76904296875000000000, 4278.97412109375000000000, 4977.94873046875000000000, 4344.10253906250000000000, 4575.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4283.07666015625000000000, 4480.00000000000000000000, 4573.33300781250000000000, 4252.30761718750000000000, 4140.51269531250000000000, 4036.41015625000000000000, 3958.46142578125000000000, 4814.35888671875000000000, 4232.82031250000000000000, 4495.38427734375000000000, 4280.51269531250000000000, 4980.51269531250000000000, 4354.35888671875000000000, 4586.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4474.87158203125000000000, 4570.76904296875000000000, 4250.76904296875000000000, 4140.00000000000000000000, 4036.41015625000000000000, 3956.41015625000000000000, 4811.28173828125000000000, 4232.82031250000000000000, 4508.20507812500000000000, 4278.46142578125000000000, 4978.97412109375000000000, 4360.00000000000000000000, 4584.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4471.28173828125000000000, 4568.20507812500000000000, 4249.23046875000000000000, 4140.00000000000000000000, 4034.87158203125000000000, 3957.43579101562500000000, 4815.38427734375000000000, 4233.33300781250000000000, 4516.92285156250000000000, 4277.43603515625000000000, 4980.00000000000000000000, 4361.53857421875000000000, 4581.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4284.61523437500000000000, 4476.41015625000000000000, 4573.84619140625000000000, 4250.25634765625000000000, 4146.66650390625000000000, 4030.76904296875000000000, 3956.92309570312500000000, 4815.89746093750000000000, 4232.82031250000000000000, 4509.74365234375000000000, 4280.00000000000000000000, 4982.56396484375000000000, 4362.56396484375000000000, 4585.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4284.10253906250000000000, 4475.38427734375000000000, 4575.38427734375000000000, 4251.28173828125000000000, 4155.38427734375000000000, 4028.20507812500000000000, 3955.38452148437500000000, 4814.87158203125000000000, 4232.82031250000000000000, 4490.76904296875000000000, 4279.48730468750000000000, 4979.48681640625000000000, 4360.51269531250000000000, 4586.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
