title:03                                                                              , recorded:18.11.20 16.20.33, sampling:128, subject:Eugenia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
84.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4422.56396484375000000000, 4519.48730468750000000000, 4234.35888671875000000000, 4135.38427734375000000000, 4044.10253906250000000000, 3948.71777343750000000000, 4766.15380859375000000000, 4232.30761718750000000000, 4505.64111328125000000000, 4276.92285156250000000000, 4925.12792968750000000000, 4364.10253906250000000000, 4534.87158203125000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4413.84619140625000000000, 4517.43554687500000000000, 4230.25634765625000000000, 4128.71777343750000000000, 4042.56396484375000000000, 3944.10253906250000000000, 4765.64111328125000000000, 4231.79492187500000000000, 4503.07666015625000000000, 4273.84619140625000000000, 4922.05126953125000000000, 4354.87158203125000000000, 4532.82031250000000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4412.30761718750000000000, 4520.00000000000000000000, 4232.82031250000000000000, 4117.94873046875000000000, 4044.61523437500000000000, 3949.23071289062500000000, 4778.46142578125000000000, 4233.33300781250000000000, 4505.64111328125000000000, 4277.43603515625000000000, 4923.58984375000000000000, 4357.43554687500000000000, 4536.92285156250000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4418.97412109375000000000, 4524.10253906250000000000, 4234.87158203125000000000, 4117.94873046875000000000, 4040.00000000000000000000, 3950.76904296875000000000, 4782.05126953125000000000, 4234.87158203125000000000, 4506.15380859375000000000, 4280.00000000000000000000, 4931.79492187500000000000, 4363.58984375000000000000, 4537.43554687500000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4426.15380859375000000000, 4524.61523437500000000000, 4234.87158203125000000000, 4133.33300781250000000000, 4033.84594726562500000000, 3945.12817382812500000000, 4776.92285156250000000000, 4234.35888671875000000000, 4507.17919921875000000000, 4280.00000000000000000000, 4934.35888671875000000000, 4365.12792968750000000000, 4537.94873046875000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4423.58984375000000000000, 4523.58984375000000000000, 4232.30761718750000000000, 4133.33300781250000000000, 4033.33325195312500000000, 3943.07690429687500000000, 4778.97412109375000000000, 4233.33300781250000000000, 4506.15380859375000000000, 4277.43603515625000000000, 4926.66650390625000000000, 4358.97412109375000000000, 4537.94873046875000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4227.17919921875000000000, 4417.94873046875000000000, 4522.56396484375000000000, 4232.30761718750000000000, 4122.05126953125000000000, 4034.87158203125000000000, 3944.10253906250000000000, 4780.51269531250000000000, 4233.84619140625000000000, 4507.17919921875000000000, 4276.92285156250000000000, 4923.07666015625000000000, 4355.89746093750000000000, 4536.41015625000000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4419.48730468750000000000, 4521.53857421875000000000, 4232.82031250000000000000, 4116.41015625000000000000, 4034.35888671875000000000, 3943.07690429687500000000, 4769.74365234375000000000, 4232.30761718750000000000, 4503.07666015625000000000, 4273.84619140625000000000, 4924.10253906250000000000, 4355.38427734375000000000, 4535.38427734375000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4422.05126953125000000000, 4521.02539062500000000000, 4231.79492187500000000000, 4120.00000000000000000000, 4035.38452148437500000000, 3944.61523437500000000000, 4763.58984375000000000000, 4229.74365234375000000000, 4492.82031250000000000000, 4269.23046875000000000000, 4923.07666015625000000000, 4352.82031250000000000000, 4534.87158203125000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4429.74365234375000000000, 4524.10253906250000000000, 4237.43603515625000000000, 4132.82031250000000000000, 4034.87158203125000000000, 3952.30761718750000000000, 4774.87158203125000000000, 4230.76904296875000000000, 4497.94873046875000000000, 4276.92285156250000000000, 4929.74365234375000000000, 4355.38427734375000000000, 4537.94873046875000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4444.10253906250000000000, 4526.66650390625000000000, 4247.69238281250000000000, 4143.07666015625000000000, 4034.35888671875000000000, 3958.46142578125000000000, 4782.56396484375000000000, 4233.84619140625000000000, 4511.79492187500000000000, 4288.71777343750000000000, 4937.43554687500000000000, 4365.12792968750000000000, 4542.56396484375000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4445.12792968750000000000, 4527.17919921875000000000, 4251.79492187500000000000, 4138.97412109375000000000, 4034.87158203125000000000, 3953.33325195312500000000, 4778.97412109375000000000, 4233.84619140625000000000, 4511.28173828125000000000, 4284.61523437500000000000, 4938.97412109375000000000, 4368.20507812500000000000, 4543.07666015625000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4432.82031250000000000000, 4524.10253906250000000000, 4242.05126953125000000000, 4128.71777343750000000000, 4034.87158203125000000000, 3946.66650390625000000000, 4777.94873046875000000000, 4231.79492187500000000000, 4506.66650390625000000000, 4276.92285156250000000000, 4935.89746093750000000000, 4357.43554687500000000000, 4539.48730468750000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4425.64111328125000000000, 4521.02539062500000000000, 4231.28173828125000000000, 4119.48730468750000000000, 4036.41015625000000000000, 3944.61523437500000000000, 4778.46142578125000000000, 4231.28173828125000000000, 4504.61523437500000000000, 4276.41015625000000000000, 4927.17919921875000000000, 4345.64111328125000000000, 4535.38427734375000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4226.66650390625000000000, 4428.71777343750000000000, 4522.56396484375000000000, 4235.89746093750000000000, 4121.53857421875000000000, 4037.43579101562500000000, 3945.64086914062500000000, 4777.43554687500000000000, 4232.82031250000000000000, 4500.51269531250000000000, 4277.43603515625000000000, 4924.61523437500000000000, 4352.30761718750000000000, 4535.38427734375000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4432.82031250000000000000, 4524.10253906250000000000, 4242.05126953125000000000, 4137.43603515625000000000, 4036.92309570312500000000, 3946.15380859375000000000, 4779.48730468750000000000, 4233.33300781250000000000, 4502.56396484375000000000, 4279.48730468750000000000, 4931.28173828125000000000, 4365.12792968750000000000, 4541.53857421875000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4427.69238281250000000000, 4522.05126953125000000000, 4235.38427734375000000000, 4138.46142578125000000000, 4032.82031250000000000000, 3943.58959960937500000000, 4780.00000000000000000000, 4232.30761718750000000000, 4507.69238281250000000000, 4282.05126953125000000000, 4929.74365234375000000000, 4362.56396484375000000000, 4537.43554687500000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4419.48730468750000000000, 4520.00000000000000000000, 4229.74365234375000000000, 4124.61523437500000000000, 4030.76904296875000000000, 3942.56396484375000000000, 4775.38427734375000000000, 4231.79492187500000000000, 4504.10253906250000000000, 4278.97412109375000000000, 4920.51269531250000000000, 4355.38427734375000000000, 4529.74365234375000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4418.97412109375000000000, 4519.48730468750000000000, 4230.76904296875000000000, 4117.94873046875000000000, 4034.35888671875000000000, 3943.58959960937500000000, 4770.25634765625000000000, 4231.79492187500000000000, 4501.02539062500000000000, 4276.92285156250000000000, 4920.00000000000000000000, 4358.97412109375000000000, 4533.33300781250000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4227.17919921875000000000, 4426.66650390625000000000, 4522.05126953125000000000, 4235.38427734375000000000, 4129.23046875000000000000, 4035.38452148437500000000, 3943.07690429687500000000, 4775.89746093750000000000, 4237.94873046875000000000, 4511.79492187500000000000, 4288.71777343750000000000, 4930.76904296875000000000, 4369.74365234375000000000, 4542.56396484375000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4241.53857421875000000000, 4438.46142578125000000000, 4527.17919921875000000000, 4246.66650390625000000000, 4145.64111328125000000000, 4036.41015625000000000000, 3945.64086914062500000000, 4789.74365234375000000000, 4248.20507812500000000000, 4534.87158203125000000000, 4302.05126953125000000000, 4941.02539062500000000000, 4381.53857421875000000000, 4553.33300781250000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4446.66650390625000000000, 4528.71777343750000000000, 4250.76904296875000000000, 4148.20507812500000000000, 4042.56396484375000000000, 3949.23071289062500000000, 4791.79492187500000000000, 4251.79492187500000000000, 4545.12792968750000000000, 4302.05126953125000000000, 4943.07666015625000000000, 4388.71777343750000000000, 4555.89746093750000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4438.97412109375000000000, 4524.61523437500000000000, 4241.53857421875000000000, 4139.48730468750000000000, 4047.17944335937500000000, 3949.74340820312500000000, 4783.07666015625000000000, 4246.15380859375000000000, 4534.35888671875000000000, 4292.82031250000000000000, 4936.41015625000000000000, 4378.46142578125000000000, 4544.61523437500000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4224.10253906250000000000, 4418.46142578125000000000, 4521.02539062500000000000, 4231.79492187500000000000, 4126.66650390625000000000, 4045.12817382812500000000, 3950.25634765625000000000, 4779.48730468750000000000, 4236.41015625000000000000, 4514.87158203125000000000, 4281.02539062500000000000, 4927.17919921875000000000, 4357.94873046875000000000, 4534.87158203125000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4411.28173828125000000000, 4518.46142578125000000000, 4230.25634765625000000000, 4121.53857421875000000000, 4045.12817382812500000000, 3952.82031250000000000000, 4780.00000000000000000000, 4229.23046875000000000000, 4503.07666015625000000000, 4274.35888671875000000000, 4923.58984375000000000000, 4353.84619140625000000000, 4533.84619140625000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4425.64111328125000000000, 4522.56396484375000000000, 4237.43603515625000000000, 4136.92285156250000000000, 4046.15380859375000000000, 3957.43579101562500000000, 4782.05126953125000000000, 4238.97412109375000000000, 4513.33300781250000000000, 4284.61523437500000000000, 4933.84619140625000000000, 4373.33300781250000000000, 4537.43554687500000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4433.33300781250000000000, 4532.30761718750000000000, 4241.02539062500000000000, 4143.07666015625000000000, 4045.12817382812500000000, 3960.00000000000000000000, 4784.10253906250000000000, 4250.76904296875000000000, 4529.74365234375000000000, 4296.41015625000000000000, 4943.07666015625000000000, 4387.17919921875000000000, 4545.12792968750000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4422.05126953125000000000, 4528.20507812500000000000, 4232.82031250000000000000, 4124.10253906250000000000, 4041.53833007812500000000, 3951.28198242187500000000, 4782.56396484375000000000, 4242.05126953125000000000, 4523.07666015625000000000, 4288.20507812500000000000, 4933.33300781250000000000, 4375.38427734375000000000, 4543.58984375000000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4227.69238281250000000000, 4411.79492187500000000000, 4520.00000000000000000000, 4227.17919921875000000000, 4117.94873046875000000000, 4033.33325195312500000000, 3941.53833007812500000000, 4781.53857421875000000000, 4232.30761718750000000000, 4512.82031250000000000000, 4277.43603515625000000000, 4928.71777343750000000000, 4364.10253906250000000000, 4531.79492187500000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4410.25634765625000000000, 4529.23046875000000000000, 4230.76904296875000000000, 4120.00000000000000000000, 4030.25634765625000000000, 3946.15380859375000000000, 4782.56396484375000000000, 4233.33300781250000000000, 4517.94873046875000000000, 4279.48730468750000000000, 4937.94873046875000000000, 4365.64111328125000000000, 4534.35888671875000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4410.25634765625000000000, 4538.97412109375000000000, 4231.79492187500000000000, 4106.66650390625000000000, 4035.89721679687500000000, 3955.38452148437500000000, 4784.61523437500000000000, 4234.87158203125000000000, 4517.43554687500000000000, 4286.66650390625000000000, 4940.00000000000000000000, 4367.17919921875000000000, 4543.58984375000000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4415.89746093750000000000, 4537.43554687500000000000, 4232.30761718750000000000, 4114.35888671875000000000, 4036.92309570312500000000, 3957.43579101562500000000, 4791.79492187500000000000, 4239.48730468750000000000, 4515.89746093750000000000, 4291.79492187500000000000, 4941.02539062500000000000, 4367.69238281250000000000, 4540.00000000000000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4240.00000000000000000000, 4425.12792968750000000000, 4536.41015625000000000000, 4240.00000000000000000000, 4136.92285156250000000000, 4034.87158203125000000000, 3957.94873046875000000000, 4799.48730468750000000000, 4250.76904296875000000000, 4529.74365234375000000000, 4291.79492187500000000000, 4949.23046875000000000000, 4374.87158203125000000000, 4542.05126953125000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
