title:02                                                                              , recorded:18.11.20 16.19.34, sampling:128, subject:Eugenia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
35.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4445.12792968750000000000, 4537.43554687500000000000, 4244.10253906250000000000, 4102.56396484375000000000, 4003.58959960937500000000, 3955.89746093750000000000, 4750.25634765625000000000, 4216.92285156250000000000, 4485.64111328125000000000, 4272.30761718750000000000, 4922.56396484375000000000, 4347.69238281250000000000, 4550.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4444.61523437500000000000, 4537.43554687500000000000, 4241.53857421875000000000, 4103.58984375000000000000, 4004.61523437500000000000, 3962.05126953125000000000, 4747.69238281250000000000, 4215.89746093750000000000, 4492.82031250000000000000, 4268.71777343750000000000, 4925.12792968750000000000, 4352.30761718750000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4441.53857421875000000000, 4534.87158203125000000000, 4234.87158203125000000000, 4112.30761718750000000000, 4003.07690429687500000000, 3971.28198242187500000000, 4745.64111328125000000000, 4218.46142578125000000000, 4491.28173828125000000000, 4273.33300781250000000000, 4924.10253906250000000000, 4352.82031250000000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4282.05126953125000000000, 4446.15380859375000000000, 4537.43554687500000000000, 4240.51269531250000000000, 4115.89746093750000000000, 4005.12817382812500000000, 3974.35888671875000000000, 4747.69238281250000000000, 4220.51269531250000000000, 4490.25634765625000000000, 4281.02539062500000000000, 4924.61523437500000000000, 4355.38427734375000000000, 4554.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4448.20507812500000000000, 4534.35888671875000000000, 4244.10253906250000000000, 4107.17919921875000000000, 4013.84594726562500000000, 3972.82031250000000000000, 4743.58984375000000000000, 4218.97412109375000000000, 4493.33300781250000000000, 4272.30761718750000000000, 4922.05126953125000000000, 4357.94873046875000000000, 4549.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4271.28173828125000000000, 4448.20507812500000000000, 4526.15380859375000000000, 4244.10253906250000000000, 4110.25634765625000000000, 4020.51269531250000000000, 3974.35888671875000000000, 4740.00000000000000000000, 4219.48730468750000000000, 4493.33300781250000000000, 4264.10253906250000000000, 4920.51269531250000000000, 4358.46142578125000000000, 4542.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4272.82031250000000000000, 4456.92285156250000000000, 4528.71777343750000000000, 4247.17919921875000000000, 4114.87158203125000000000, 4021.02563476562500000000, 3976.41015625000000000000, 4745.12792968750000000000, 4217.94873046875000000000, 4490.76904296875000000000, 4263.58984375000000000000, 4923.07666015625000000000, 4354.35888671875000000000, 4539.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4270.76904296875000000000, 4461.53857421875000000000, 4534.87158203125000000000, 4240.00000000000000000000, 4105.64111328125000000000, 4020.51269531250000000000, 3976.92309570312500000000, 4754.35888671875000000000, 4215.38427734375000000000, 4486.66650390625000000000, 4264.10253906250000000000, 4920.51269531250000000000, 4351.28173828125000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4269.74365234375000000000, 4455.38427734375000000000, 4534.87158203125000000000, 4236.41015625000000000000, 4108.71777343750000000000, 4019.48706054687500000000, 3982.05126953125000000000, 4765.64111328125000000000, 4222.56396484375000000000, 4494.87158203125000000000, 4271.28173828125000000000, 4922.05126953125000000000, 4357.43554687500000000000, 4542.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4455.38427734375000000000, 4537.43554687500000000000, 4245.12792968750000000000, 4122.05126953125000000000, 4015.38452148437500000000, 3983.58959960937500000000, 4769.74365234375000000000, 4227.17919921875000000000, 4507.17919921875000000000, 4280.51269531250000000000, 4933.33300781250000000000, 4361.53857421875000000000, 4551.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4286.66650390625000000000, 4467.69238281250000000000, 4542.56396484375000000000, 4251.28173828125000000000, 4124.61523437500000000000, 4012.30761718750000000000, 3976.92309570312500000000, 4760.00000000000000000000, 4217.94873046875000000000, 4508.71777343750000000000, 4283.58984375000000000000, 4940.51269531250000000000, 4360.00000000000000000000, 4558.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4291.28173828125000000000, 4475.38427734375000000000, 4540.51269531250000000000, 4250.76904296875000000000, 4117.94873046875000000000, 4011.28198242187500000000, 3971.79467773437500000000, 4743.58984375000000000000, 4205.64111328125000000000, 4503.07666015625000000000, 4280.51269531250000000000, 4937.43554687500000000000, 4364.10253906250000000000, 4562.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4287.17919921875000000000, 4473.84619140625000000000, 4537.94873046875000000000, 4249.74365234375000000000, 4108.71777343750000000000, 4007.69213867187500000000, 3964.61523437500000000000, 4734.35888671875000000000, 4199.48730468750000000000, 4495.89746093750000000000, 4280.51269531250000000000, 4933.33300781250000000000, 4369.23046875000000000000, 4562.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4472.82031250000000000000, 4537.94873046875000000000, 4247.17919921875000000000, 4109.74365234375000000000, 4002.05126953125000000000, 3958.97436523437500000000, 4738.46142578125000000000, 4200.00000000000000000000, 4494.35888671875000000000, 4280.51269531250000000000, 4932.30761718750000000000, 4367.69238281250000000000, 4558.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4287.69238281250000000000, 4472.30761718750000000000, 4535.38427734375000000000, 4245.12792968750000000000, 4122.05126953125000000000, 4005.64086914062500000000, 3966.15380859375000000000, 4746.66650390625000000000, 4208.71777343750000000000, 4501.02539062500000000000, 4278.97412109375000000000, 4933.33300781250000000000, 4363.58984375000000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4295.89746093750000000000, 4473.84619140625000000000, 4538.46142578125000000000, 4246.66650390625000000000, 4126.15380859375000000000, 4015.89721679687500000000, 3976.92309570312500000000, 4754.87158203125000000000, 4216.41015625000000000000, 4506.66650390625000000000, 4277.43603515625000000000, 4935.38427734375000000000, 4360.51269531250000000000, 4558.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4288.20507812500000000000, 4474.35888671875000000000, 4537.94873046875000000000, 4241.53857421875000000000, 4117.43603515625000000000, 4020.00000000000000000000, 3978.46142578125000000000, 4762.05126953125000000000, 4217.94873046875000000000, 4508.71777343750000000000, 4281.53857421875000000000, 4930.76904296875000000000, 4364.10253906250000000000, 4558.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4464.10253906250000000000, 4526.66650390625000000000, 4232.82031250000000000000, 4106.66650390625000000000, 4023.07690429687500000000, 3983.07690429687500000000, 4764.61523437500000000000, 4225.12792968750000000000, 4509.74365234375000000000, 4279.48730468750000000000, 4923.07666015625000000000, 4367.69238281250000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4458.46142578125000000000, 4520.51269531250000000000, 4230.76904296875000000000, 4108.20507812500000000000, 4029.23071289062500000000, 3989.74340820312500000000, 4764.10253906250000000000, 4232.30761718750000000000, 4509.23046875000000000000, 4268.20507812500000000000, 4920.51269531250000000000, 4360.51269531250000000000, 4551.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4474.35888671875000000000, 4523.58984375000000000000, 4233.84619140625000000000, 4120.51269531250000000000, 4027.17944335937500000000, 3990.25634765625000000000, 4763.58984375000000000000, 4233.84619140625000000000, 4509.74365234375000000000, 4270.25634765625000000000, 4919.48681640625000000000, 4357.94873046875000000000, 4550.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4474.87158203125000000000, 4524.10253906250000000000, 4232.30761718750000000000, 4122.05126953125000000000, 4018.97436523437500000000, 3988.71777343750000000000, 4769.23046875000000000000, 4232.30761718750000000000, 4509.23046875000000000000, 4275.89746093750000000000, 4918.97412109375000000000, 4361.02539062500000000000, 4551.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4458.46142578125000000000, 4525.64111328125000000000, 4233.84619140625000000000, 4116.41015625000000000000, 4019.48706054687500000000, 3991.79467773437500000000, 4779.48730468750000000000, 4234.87158203125000000000, 4512.30761718750000000000, 4269.74365234375000000000, 4921.53857421875000000000, 4358.46142578125000000000, 4550.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4468.20507812500000000000, 4528.20507812500000000000, 4241.02539062500000000000, 4116.41015625000000000000, 4022.05126953125000000000, 3989.74340820312500000000, 4777.94873046875000000000, 4232.82031250000000000000, 4517.94873046875000000000, 4267.17919921875000000000, 4923.07666015625000000000, 4352.82031250000000000000, 4551.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4474.87158203125000000000, 4524.10253906250000000000, 4238.97412109375000000000, 4107.17919921875000000000, 4014.35888671875000000000, 3977.43579101562500000000, 4762.05126953125000000000, 4221.53857421875000000000, 4510.76904296875000000000, 4274.87158203125000000000, 4920.51269531250000000000, 4356.41015625000000000000, 4552.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4462.05126953125000000000, 4526.66650390625000000000, 4234.35888671875000000000, 4104.10253906250000000000, 4004.10253906250000000000, 3970.25634765625000000000, 4759.48730468750000000000, 4214.35888671875000000000, 4503.58984375000000000000, 4280.00000000000000000000, 4921.53857421875000000000, 4372.82031250000000000000, 4553.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4285.12792968750000000000, 4475.38427734375000000000, 4537.43554687500000000000, 4245.12792968750000000000, 4121.53857421875000000000, 4000.51269531250000000000, 3971.28198242187500000000, 4762.56396484375000000000, 4215.89746093750000000000, 4508.71777343750000000000, 4279.48730468750000000000, 4925.12792968750000000000, 4383.07666015625000000000, 4557.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4284.10253906250000000000, 4491.28173828125000000000, 4537.94873046875000000000, 4250.25634765625000000000, 4125.64111328125000000000, 4004.10253906250000000000, 3972.30761718750000000000, 4751.79492187500000000000, 4215.38427734375000000000, 4510.25634765625000000000, 4278.46142578125000000000, 4924.61523437500000000000, 4375.38427734375000000000, 4558.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4474.87158203125000000000, 4533.84619140625000000000, 4243.07666015625000000000, 4115.89746093750000000000, 4007.17944335937500000000, 3971.79467773437500000000, 4747.17919921875000000000, 4211.28173828125000000000, 4505.12792968750000000000, 4278.97412109375000000000, 4923.58984375000000000000, 4370.25634765625000000000, 4555.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4282.56396484375000000000, 4471.28173828125000000000, 4536.41015625000000000000, 4244.61523437500000000000, 4122.05126953125000000000, 4007.17944335937500000000, 3972.30761718750000000000, 4751.79492187500000000000, 4213.33300781250000000000, 4507.17919921875000000000, 4281.02539062500000000000, 4926.66650390625000000000, 4374.35888671875000000000, 4557.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4282.56396484375000000000, 4480.00000000000000000000, 4537.43554687500000000000, 4243.07666015625000000000, 4118.97412109375000000000, 4010.25634765625000000000, 3973.33325195312500000000, 4750.76904296875000000000, 4214.35888671875000000000, 4513.33300781250000000000, 4281.53857421875000000000, 4926.66650390625000000000, 4374.87158203125000000000, 4557.43554687500000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4473.33300781250000000000, 4533.84619140625000000000, 4232.30761718750000000000, 4107.17919921875000000000, 4015.38452148437500000000, 3974.35888671875000000000, 4751.79492187500000000000, 4215.89746093750000000000, 4520.51269531250000000000, 4290.76904296875000000000, 4925.64111328125000000000, 4381.02539062500000000000, 4555.89746093750000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4291.28173828125000000000, 4484.61523437500000000000, 4536.41015625000000000000, 4241.53857421875000000000, 4122.56396484375000000000, 4017.43579101562500000000, 3974.35888671875000000000, 4754.87158203125000000000, 4225.12792968750000000000, 4525.64111328125000000000, 4292.30761718750000000000, 4926.15380859375000000000, 4385.12792968750000000000, 4561.02539062500000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4289.23046875000000000000, 4494.35888671875000000000, 4536.41015625000000000000, 4250.25634765625000000000, 4141.02539062500000000000, 4020.00000000000000000000, 3976.41015625000000000000, 4756.92285156250000000000, 4231.79492187500000000000, 4523.58984375000000000000, 4279.48730468750000000000, 4923.58984375000000000000, 4375.38427734375000000000, 4561.53857421875000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
