title:01                                                                              , recorded:19.11.20 15.59.45, sampling:128, subject:Celeste                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
17.00000000000000000000, 0.00000000000000000000, 4157.43603515625000000000, 4356.92285156250000000000, 4495.89746093750000000000, 4157.43603515625000000000, 4131.28173828125000000000, 4029.23071289062500000000, 3942.56396484375000000000, 4787.69238281250000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4268.20507812500000000000, 4966.66650390625000000000, 4409.74365234375000000000, 4534.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4164.10253906250000000000, 4354.87158203125000000000, 4506.15380859375000000000, 4157.94873046875000000000, 4131.28173828125000000000, 4031.79467773437500000000, 3957.43579101562500000000, 4800.51269531250000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4275.38427734375000000000, 4973.84619140625000000000, 4410.76904296875000000000, 4537.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4159.48730468750000000000, 4355.38427734375000000000, 4506.66650390625000000000, 4157.43603515625000000000, 4129.74365234375000000000, 4031.79467773437500000000, 3957.43579101562500000000, 4800.00000000000000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4274.35888671875000000000, 4970.25634765625000000000, 4404.61523437500000000000, 4537.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4147.69238281250000000000, 4349.74365234375000000000, 4495.38427734375000000000, 4151.79492187500000000000, 4129.23046875000000000000, 4030.76904296875000000000, 3950.25634765625000000000, 4794.87158203125000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4268.20507812500000000000, 4964.10253906250000000000, 4403.07666015625000000000, 4533.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4150.25634765625000000000, 4348.20507812500000000000, 4489.74365234375000000000, 4149.74365234375000000000, 4129.74365234375000000000, 4030.76904296875000000000, 3955.89746093750000000000, 4798.46142578125000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4264.61523437500000000000, 4964.61523437500000000000, 4406.15380859375000000000, 4533.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4153.33300781250000000000, 4349.74365234375000000000, 4489.74365234375000000000, 4151.28173828125000000000, 4130.25634765625000000000, 4030.25634765625000000000, 3960.00000000000000000000, 4797.94873046875000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4265.64111328125000000000, 4966.66650390625000000000, 4400.51269531250000000000, 4532.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1600.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4149.23046875000000000000, 4351.28173828125000000000, 4490.76904296875000000000, 4153.84619140625000000000, 4130.76904296875000000000, 4029.23071289062500000000, 3960.00000000000000000000, 4795.89746093750000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4278.46142578125000000000, 4971.79492187500000000000, 4401.02539062500000000000, 4534.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1598.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4151.28173828125000000000, 4350.76904296875000000000, 4494.35888671875000000000, 4154.35888671875000000000, 4133.33300781250000000000, 4030.76904296875000000000, 3957.94873046875000000000, 4803.07666015625000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4281.53857421875000000000, 4975.89746093750000000000, 4406.66650390625000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1597.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4153.33300781250000000000, 4348.20507812500000000000, 4493.33300781250000000000, 4151.28173828125000000000, 4133.33300781250000000000, 4032.30761718750000000000, 3955.38452148437500000000, 4807.69238281250000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4265.12792968750000000000, 4969.23046875000000000000, 4400.00000000000000000000, 4531.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1593.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4157.94873046875000000000, 4352.82031250000000000000, 4494.35888671875000000000, 4157.94873046875000000000, 4131.79492187500000000000, 4029.74340820312500000000, 3964.10253906250000000000, 4809.23046875000000000000, 4235.38427734375000000000, 4508.71777343750000000000, 4264.10253906250000000000, 4965.64111328125000000000, 4395.89746093750000000000, 4530.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1593.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4162.56396484375000000000, 4360.51269531250000000000, 4501.53857421875000000000, 4165.64111328125000000000, 4131.79492187500000000000, 4029.74340820312500000000, 3975.89721679687500000000, 4812.82031250000000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4276.92285156250000000000, 4971.79492187500000000000, 4399.48730468750000000000, 4538.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1590.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4158.97412109375000000000, 4360.51269531250000000000, 4503.58984375000000000000, 4160.00000000000000000000, 4131.79492187500000000000, 4034.87158203125000000000, 3975.89721679687500000000, 4813.84619140625000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4272.30761718750000000000, 4975.89746093750000000000, 4397.94873046875000000000, 4538.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1590.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4158.97412109375000000000, 4356.41015625000000000000, 4502.56396484375000000000, 4155.38427734375000000000, 4128.71777343750000000000, 4033.84594726562500000000, 3973.84594726562500000000, 4811.28173828125000000000, 4234.87158203125000000000, 4506.66650390625000000000, 4261.53857421875000000000, 4971.79492187500000000000, 4394.87158203125000000000, 4534.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1588.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4145.64111328125000000000, 4357.43554687500000000000, 4500.51269531250000000000, 4157.43603515625000000000, 4128.71777343750000000000, 4029.23071289062500000000, 3978.97436523437500000000, 4810.76904296875000000000, 4234.87158203125000000000, 4504.10253906250000000000, 4263.58984375000000000000, 4969.23046875000000000000, 4397.43554687500000000000, 4536.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1587.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4093.84594726562500000000, 4356.41015625000000000000, 4495.89746093750000000000, 4155.38427734375000000000, 4129.23046875000000000000, 4029.74340820312500000000, 3976.41015625000000000000, 4812.30761718750000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4265.64111328125000000000, 4970.76904296875000000000, 4394.35888671875000000000, 4537.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1586.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4053.84594726562500000000, 4356.41015625000000000000, 4494.35888671875000000000, 4157.94873046875000000000, 4129.23046875000000000000, 4031.79467773437500000000, 3969.23071289062500000000, 4809.23046875000000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4264.61523437500000000000, 4972.30761718750000000000, 4387.17919921875000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1583.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4063.07690429687500000000, 4364.61523437500000000000, 4500.00000000000000000000, 4168.71777343750000000000, 4130.25634765625000000000, 4031.28198242187500000000, 3973.84594726562500000000, 4810.25634765625000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4267.69238281250000000000, 4976.92285156250000000000, 4390.25634765625000000000, 4539.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1583.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4073.33325195312500000000, 4368.71777343750000000000, 4502.56396484375000000000, 4170.25634765625000000000, 4130.76904296875000000000, 4031.28198242187500000000, 3981.02563476562500000000, 4815.89746093750000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4271.79492187500000000000, 4979.48681640625000000000, 4398.97412109375000000000, 4543.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1582.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4061.53833007812500000000, 4365.64111328125000000000, 4494.87158203125000000000, 4165.64111328125000000000, 4131.28173828125000000000, 4032.30761718750000000000, 3972.82031250000000000000, 4812.82031250000000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4266.15380859375000000000, 4972.30761718750000000000, 4395.89746093750000000000, 4542.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1581.00000000000000000000, 1677.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4064.61523437500000000000, 4368.20507812500000000000, 4490.25634765625000000000, 4170.25634765625000000000, 4131.79492187500000000000, 4033.33325195312500000000, 3964.61523437500000000000, 4807.17919921875000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4261.02539062500000000000, 4965.64111328125000000000, 4389.23046875000000000000, 4538.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1580.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4075.89721679687500000000, 4374.35888671875000000000, 4494.87158203125000000000, 4174.87158203125000000000, 4130.25634765625000000000, 4033.33325195312500000000, 3973.33325195312500000000, 4811.79492187500000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4273.84619140625000000000, 4968.20507812500000000000, 4396.41015625000000000000, 4543.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1581.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4072.82031250000000000000, 4371.28173828125000000000, 4498.97412109375000000000, 4169.74365234375000000000, 4130.76904296875000000000, 4033.84594726562500000000, 3972.82031250000000000000, 4813.33300781250000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4278.97412109375000000000, 4972.30761718750000000000, 4400.00000000000000000000, 4553.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1579.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4073.33325195312500000000, 4371.79492187500000000000, 4502.56396484375000000000, 4171.79492187500000000000, 4132.30761718750000000000, 4035.89721679687500000000, 3960.00000000000000000000, 4805.12792968750000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4263.07666015625000000000, 4974.35888671875000000000, 4391.28173828125000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1580.00000000000000000000, 1680.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4087.69213867187500000000, 4382.05126953125000000000, 4507.17919921875000000000, 4185.12792968750000000000, 4130.76904296875000000000, 4033.84594726562500000000, 3963.07690429687500000000, 4806.15380859375000000000, 4235.38427734375000000000, 4505.12792968750000000000, 4266.15380859375000000000, 4980.51269531250000000000, 4391.79492187500000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1579.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4094.35888671875000000000, 4385.64111328125000000000, 4507.17919921875000000000, 4186.15380859375000000000, 4129.23046875000000000000, 4031.28198242187500000000, 3972.82031250000000000000, 4812.82031250000000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4285.64111328125000000000, 4985.64111328125000000000, 4398.97412109375000000000, 4557.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1578.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4088.71777343750000000000, 4384.61523437500000000000, 4503.58984375000000000000, 4178.46142578125000000000, 4130.76904296875000000000, 4032.82031250000000000000, 3971.79467773437500000000, 4813.33300781250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4286.15380859375000000000, 4987.17919921875000000000, 4398.97412109375000000000, 4557.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1579.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4092.82031250000000000000, 4389.74365234375000000000, 4504.61523437500000000000, 4185.64111328125000000000, 4130.76904296875000000000, 4032.30761718750000000000, 3975.38452148437500000000, 4815.89746093750000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4281.02539062500000000000, 4986.15380859375000000000, 4398.46142578125000000000, 4560.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1579.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4097.94873046875000000000, 4388.71777343750000000000, 4500.00000000000000000000, 4189.74365234375000000000, 4128.71777343750000000000, 4029.23071289062500000000, 3973.84594726562500000000, 4813.33300781250000000000, 4235.89746093750000000000, 4505.64111328125000000000, 4277.43603515625000000000, 4977.43554687500000000000, 4393.33300781250000000000, 4560.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1580.00000000000000000000, 1677.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4087.69213867187500000000, 4377.43554687500000000000, 4490.25634765625000000000, 4174.87158203125000000000, 4130.25634765625000000000, 4030.76904296875000000000, 3956.92309570312500000000, 4798.97412109375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4265.12792968750000000000, 4966.15380859375000000000, 4380.00000000000000000000, 4549.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1580.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4084.61523437500000000000, 4374.87158203125000000000, 4486.15380859375000000000, 4168.71777343750000000000, 4132.30761718750000000000, 4031.28198242187500000000, 3954.87158203125000000000, 4796.92285156250000000000, 4235.89746093750000000000, 4505.64111328125000000000, 4262.56396484375000000000, 4964.10253906250000000000, 4382.56396484375000000000, 4546.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1580.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4100.51269531250000000000, 4387.69238281250000000000, 4495.38427734375000000000, 4186.66650390625000000000, 4132.82031250000000000000, 4030.25634765625000000000, 3972.82031250000000000000, 4812.30761718750000000000, 4235.89746093750000000000, 4508.71777343750000000000, 4274.35888671875000000000, 4973.84619140625000000000, 4397.94873046875000000000, 4561.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1581.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4112.82031250000000000000, 4402.05126953125000000000, 4508.71777343750000000000, 4203.07666015625000000000, 4131.79492187500000000000, 4031.28198242187500000000, 3980.51269531250000000000, 4819.48730468750000000000, 4235.89746093750000000000, 4510.25634765625000000000, 4283.58984375000000000000, 4984.10253906250000000000, 4398.46142578125000000000, 4572.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1582.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4108.71777343750000000000, 4402.56396484375000000000, 4506.15380859375000000000, 4197.94873046875000000000, 4131.28173828125000000000, 4034.35888671875000000000, 3968.20507812500000000000, 4808.20507812500000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4281.53857421875000000000, 4982.05126953125000000000, 4387.17919921875000000000, 4566.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1582.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
