title:ruido                                                                           , recorded:19.11.20 19.06.09, sampling:128, subject:Mon                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
69.00000000000000000000, 0.00000000000000000000, 4058.97436523437500000000, 4350.25634765625000000000, 4609.74365234375000000000, 4197.94873046875000000000, 4130.76904296875000000000, 4028.20507812500000000000, 3959.48706054687500000000, 4742.05126953125000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4219.48730468750000000000, 4920.51269531250000000000, 4203.58984375000000000000, 4467.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4059.48706054687500000000, 4355.89746093750000000000, 4610.25634765625000000000, 4196.41015625000000000000, 4130.76904296875000000000, 4029.23071289062500000000, 3961.02563476562500000000, 4742.56396484375000000000, 4242.05126953125000000000, 4509.23046875000000000000, 4218.46142578125000000000, 4921.53857421875000000000, 4203.58984375000000000000, 4471.79492187500000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4061.02563476562500000000, 4363.07666015625000000000, 4611.79492187500000000000, 4198.46142578125000000000, 4136.92285156250000000000, 4030.25634765625000000000, 3961.02563476562500000000, 4735.89746093750000000000, 4240.00000000000000000000, 4507.17919921875000000000, 4217.94873046875000000000, 4922.56396484375000000000, 4207.17919921875000000000, 4473.33300781250000000000, 378.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4063.07690429687500000000, 4363.58984375000000000000, 4612.82031250000000000000, 4200.51269531250000000000, 4138.46142578125000000000, 4030.25634765625000000000, 3961.02563476562500000000, 4736.92285156250000000000, 4236.41015625000000000000, 4505.12792968750000000000, 4217.43603515625000000000, 4922.05126953125000000000, 4205.64111328125000000000, 4470.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4068.20507812500000000000, 4365.12792968750000000000, 4612.30761718750000000000, 4199.48730468750000000000, 4136.92285156250000000000, 4029.74340820312500000000, 3964.10253906250000000000, 4749.23046875000000000000, 4238.46142578125000000000, 4506.66650390625000000000, 4219.48730468750000000000, 4924.61523437500000000000, 4207.69238281250000000000, 4472.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4069.74340820312500000000, 4368.20507812500000000000, 4610.76904296875000000000, 4198.97412109375000000000, 4135.38427734375000000000, 4032.30761718750000000000, 3965.12817382812500000000, 4752.30761718750000000000, 4234.87158203125000000000, 4507.17919921875000000000, 4219.48730468750000000000, 4924.61523437500000000000, 4212.82031250000000000000, 4474.87158203125000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4065.64086914062500000000, 4363.58984375000000000000, 4611.79492187500000000000, 4198.46142578125000000000, 4134.87158203125000000000, 4032.30761718750000000000, 3962.56396484375000000000, 4743.58984375000000000000, 4233.33300781250000000000, 4506.15380859375000000000, 4217.43603515625000000000, 4920.00000000000000000000, 4208.71777343750000000000, 4474.35888671875000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4061.53833007812500000000, 4356.92285156250000000000, 4610.25634765625000000000, 4191.28173828125000000000, 4136.92285156250000000000, 4030.76904296875000000000, 3959.48706054687500000000, 4737.43554687500000000000, 4239.48730468750000000000, 4508.71777343750000000000, 4217.43603515625000000000, 4917.43554687500000000000, 4201.53857421875000000000, 4471.28173828125000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4059.48706054687500000000, 4356.92285156250000000000, 4605.64111328125000000000, 4184.61523437500000000000, 4131.79492187500000000000, 4031.79467773437500000000, 3956.92309570312500000000, 4735.89746093750000000000, 4239.48730468750000000000, 4508.71777343750000000000, 4217.43603515625000000000, 4915.89746093750000000000, 4201.02539062500000000000, 4463.07666015625000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4057.43579101562500000000, 4362.05126953125000000000, 4605.12792968750000000000, 4190.25634765625000000000, 4126.15380859375000000000, 4033.33325195312500000000, 3957.94873046875000000000, 4736.92285156250000000000, 4236.41015625000000000000, 4506.15380859375000000000, 4216.92285156250000000000, 4915.38427734375000000000, 4201.53857421875000000000, 4462.56396484375000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4061.02563476562500000000, 4365.64111328125000000000, 4610.25634765625000000000, 4198.46142578125000000000, 4131.79492187500000000000, 4030.76904296875000000000, 3956.92309570312500000000, 4737.43554687500000000000, 4239.48730468750000000000, 4508.20507812500000000000, 4216.92285156250000000000, 4919.48681640625000000000, 4205.64111328125000000000, 4472.30761718750000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4070.25634765625000000000, 4370.25634765625000000000, 4614.87158203125000000000, 4202.05126953125000000000, 4138.97412109375000000000, 4029.23071289062500000000, 3959.48706054687500000000, 4741.53857421875000000000, 4236.92285156250000000000, 4511.28173828125000000000, 4224.10253906250000000000, 4927.17919921875000000000, 4214.35888671875000000000, 4476.92285156250000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4075.38452148437500000000, 4376.41015625000000000000, 4617.43554687500000000000, 4202.05126953125000000000, 4138.46142578125000000000, 4030.76904296875000000000, 3967.17944335937500000000, 4748.71777343750000000000, 4231.79492187500000000000, 4510.76904296875000000000, 4228.71777343750000000000, 4927.17919921875000000000, 4217.43603515625000000000, 4474.87158203125000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4068.20507812500000000000, 4373.84619140625000000000, 4614.35888671875000000000, 4201.02539062500000000000, 4137.43603515625000000000, 4029.74340820312500000000, 3965.12817382812500000000, 4746.15380859375000000000, 4236.41015625000000000000, 4509.74365234375000000000, 4222.56396484375000000000, 4923.58984375000000000000, 4218.46142578125000000000, 4473.84619140625000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4060.00000000000000000000, 4366.66650390625000000000, 4608.71777343750000000000, 4198.97412109375000000000, 4134.87158203125000000000, 4027.69213867187500000000, 3957.43579101562500000000, 4736.92285156250000000000, 4240.00000000000000000000, 4509.74365234375000000000, 4217.43603515625000000000, 4921.02539062500000000000, 4214.87158203125000000000, 4473.84619140625000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4059.48706054687500000000, 4367.69238281250000000000, 4608.71777343750000000000, 4197.43603515625000000000, 4132.30761718750000000000, 4029.23071289062500000000, 3955.38452148437500000000, 4734.35888671875000000000, 4236.41015625000000000000, 4509.23046875000000000000, 4218.46142578125000000000, 4918.97412109375000000000, 4203.07666015625000000000, 4469.23046875000000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4061.53833007812500000000, 4371.28173828125000000000, 4611.28173828125000000000, 4197.43603515625000000000, 4131.28173828125000000000, 4030.25634765625000000000, 3953.84594726562500000000, 4734.87158203125000000000, 4236.41015625000000000000, 4508.71777343750000000000, 4216.92285156250000000000, 4916.92285156250000000000, 4199.48730468750000000000, 4463.58984375000000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4065.12817382812500000000, 4369.74365234375000000000, 4609.74365234375000000000, 4197.94873046875000000000, 4132.82031250000000000000, 4029.74340820312500000000, 3955.89746093750000000000, 4734.35888671875000000000, 4236.41015625000000000000, 4506.15380859375000000000, 4216.92285156250000000000, 4913.84619140625000000000, 4204.10253906250000000000, 4460.00000000000000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4067.69213867187500000000, 4367.69238281250000000000, 4607.69238281250000000000, 4199.48730468750000000000, 4135.38427734375000000000, 4031.28198242187500000000, 3962.05126953125000000000, 4736.92285156250000000000, 4233.33300781250000000000, 4503.58984375000000000000, 4219.48730468750000000000, 4915.38427734375000000000, 4200.51269531250000000000, 4461.02539062500000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4067.17944335937500000000, 4369.23046875000000000000, 4607.17919921875000000000, 4198.46142578125000000000, 4133.33300781250000000000, 4032.30761718750000000000, 3961.02563476562500000000, 4736.92285156250000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4216.92285156250000000000, 4918.46142578125000000000, 4200.51269531250000000000, 4464.61523437500000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4070.76904296875000000000, 4374.87158203125000000000, 4611.79492187500000000000, 4197.43603515625000000000, 4132.30761718750000000000, 4031.79467773437500000000, 3958.46142578125000000000, 4737.94873046875000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4218.97412109375000000000, 4921.53857421875000000000, 4212.82031250000000000000, 4470.25634765625000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4084.61523437500000000000, 4383.07666015625000000000, 4617.94873046875000000000, 4202.05126953125000000000, 4135.89746093750000000000, 4030.25634765625000000000, 3963.07690429687500000000, 4746.15380859375000000000, 4233.33300781250000000000, 4504.10253906250000000000, 4231.79492187500000000000, 4926.66650390625000000000, 4221.02539062500000000000, 4475.38427734375000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4086.66650390625000000000, 4383.07666015625000000000, 4613.84619140625000000000, 4201.53857421875000000000, 4131.79492187500000000000, 4030.25634765625000000000, 3965.64086914062500000000, 4748.71777343750000000000, 4240.00000000000000000000, 4503.58984375000000000000, 4233.84619140625000000000, 4926.66650390625000000000, 4220.00000000000000000000, 4478.46142578125000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4070.76904296875000000000, 4371.79492187500000000000, 4605.12792968750000000000, 4190.25634765625000000000, 4120.51269531250000000000, 4030.25634765625000000000, 3962.56396484375000000000, 4742.05126953125000000000, 4243.07666015625000000000, 4504.61523437500000000000, 4221.53857421875000000000, 4921.53857421875000000000, 4218.97412109375000000000, 4475.38427734375000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4065.64086914062500000000, 4370.76904296875000000000, 4606.66650390625000000000, 4188.20507812500000000000, 4122.56396484375000000000, 4029.23071289062500000000, 3957.43579101562500000000, 4738.46142578125000000000, 4239.48730468750000000000, 4504.10253906250000000000, 4215.89746093750000000000, 4920.00000000000000000000, 4218.46142578125000000000, 4467.17919921875000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4074.35888671875000000000, 4381.02539062500000000000, 4611.79492187500000000000, 4198.46142578125000000000, 4134.87158203125000000000, 4028.71777343750000000000, 3954.87158203125000000000, 4737.94873046875000000000, 4237.43603515625000000000, 4503.58984375000000000000, 4217.94873046875000000000, 4920.51269531250000000000, 4215.89746093750000000000, 4463.58984375000000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4072.82031250000000000000, 4383.07666015625000000000, 4609.74365234375000000000, 4196.41015625000000000000, 4136.92285156250000000000, 4031.28198242187500000000, 3956.41015625000000000000, 4734.87158203125000000000, 4240.00000000000000000000, 4505.64111328125000000000, 4218.46142578125000000000, 4918.46142578125000000000, 4213.33300781250000000000, 4464.61523437500000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4063.58959960937500000000, 4377.43554687500000000000, 4604.10253906250000000000, 4186.15380859375000000000, 4128.20507812500000000000, 4033.84594726562500000000, 3954.35888671875000000000, 4732.30761718750000000000, 4240.51269531250000000000, 4508.71777343750000000000, 4215.89746093750000000000, 4916.41015625000000000000, 4211.79492187500000000000, 4461.53857421875000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4064.61523437500000000000, 4377.94873046875000000000, 4603.07666015625000000000, 4185.64111328125000000000, 4126.15380859375000000000, 4032.30761718750000000000, 3952.30761718750000000000, 4735.89746093750000000000, 4236.41015625000000000000, 4507.69238281250000000000, 4214.35888671875000000000, 4914.35888671875000000000, 4211.28173828125000000000, 4457.43554687500000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4071.28198242187500000000, 4387.69238281250000000000, 4608.20507812500000000000, 4193.84619140625000000000, 4135.38427734375000000000, 4028.71777343750000000000, 3956.92309570312500000000, 4740.00000000000000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4216.41015625000000000000, 4917.43554687500000000000, 4215.89746093750000000000, 4462.05126953125000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4076.41015625000000000000, 4395.89746093750000000000, 4612.82031250000000000000, 4199.48730468750000000000, 4139.48730468750000000000, 4027.69213867187500000000, 3960.51269531250000000000, 4737.94873046875000000000, 4235.89746093750000000000, 4507.69238281250000000000, 4218.97412109375000000000, 4923.58984375000000000000, 4226.15380859375000000000, 4470.76904296875000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4082.56396484375000000000, 4401.02539062500000000000, 4611.79492187500000000000, 4202.05126953125000000000, 4135.89746093750000000000, 4030.25634765625000000000, 3957.43579101562500000000, 4734.87158203125000000000, 4234.87158203125000000000, 4510.76904296875000000000, 4224.10253906250000000000, 4923.58984375000000000000, 4231.28173828125000000000, 4475.89746093750000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4084.10253906250000000000, 4405.12792968750000000000, 4611.79492187500000000000, 4201.02539062500000000000, 4134.87158203125000000000, 4032.82031250000000000000, 3954.35888671875000000000, 4734.35888671875000000000, 4235.38427734375000000000, 4510.25634765625000000000, 4228.20507812500000000000, 4921.53857421875000000000, 4229.74365234375000000000, 4475.89746093750000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
