title:03                                                                              , recorded:19.11.20 15.21.03, sampling:128, subject:aldo                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
35.00000000000000000000, 0.00000000000000000000, 4092.30761718750000000000, 4382.05126953125000000000, 4491.28173828125000000000, 4229.23046875000000000000, 4150.76904296875000000000, 4031.79467773437500000000, 3995.38452148437500000000, 4793.84619140625000000000, 4232.30761718750000000000, 4449.74365234375000000000, 4185.64111328125000000000, 4928.71777343750000000000, 4152.30761718750000000000, 4447.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4096.92285156250000000000, 4380.51269531250000000000, 4498.97412109375000000000, 4228.20507812500000000000, 4153.33300781250000000000, 4031.28198242187500000000, 3998.97436523437500000000, 4787.17919921875000000000, 4235.38427734375000000000, 4441.53857421875000000000, 4181.02539062500000000000, 4935.38427734375000000000, 4155.38427734375000000000, 4454.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4100.51269531250000000000, 4385.12792968750000000000, 4504.10253906250000000000, 4237.94873046875000000000, 4154.87158203125000000000, 4031.79467773437500000000, 4003.58959960937500000000, 4787.17919921875000000000, 4244.10253906250000000000, 4448.20507812500000000000, 4190.25634765625000000000, 4941.02539062500000000000, 4153.33300781250000000000, 4462.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4092.30761718750000000000, 4382.05126953125000000000, 4500.51269531250000000000, 4240.00000000000000000000, 4154.87158203125000000000, 4032.82031250000000000000, 4001.02563476562500000000, 4785.12792968750000000000, 4241.02539062500000000000, 4444.10253906250000000000, 4184.61523437500000000000, 4928.20507812500000000000, 4138.46142578125000000000, 4451.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4086.15380859375000000000, 4372.30761718750000000000, 4493.33300781250000000000, 4229.74365234375000000000, 4152.30761718750000000000, 4033.84594726562500000000, 3990.25634765625000000000, 4775.89746093750000000000, 4230.76904296875000000000, 4429.23046875000000000000, 4157.94873046875000000000, 4914.87158203125000000000, 4122.56396484375000000000, 4439.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4094.87158203125000000000, 4373.84619140625000000000, 4495.38427734375000000000, 4227.17919921875000000000, 4151.28173828125000000000, 4031.28198242187500000000, 3987.69213867187500000000, 4775.38427734375000000000, 4232.30761718750000000000, 4437.43554687500000000000, 4160.51269531250000000000, 4921.02539062500000000000, 4117.94873046875000000000, 4447.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4104.61523437500000000000, 4383.07666015625000000000, 4508.71777343750000000000, 4237.94873046875000000000, 4159.48730468750000000000, 4027.17944335937500000000, 3998.46142578125000000000, 4785.64111328125000000000, 4237.43603515625000000000, 4457.43554687500000000000, 4188.20507812500000000000, 4933.84619140625000000000, 4127.17919921875000000000, 4462.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4115.38427734375000000000, 4384.61523437500000000000, 4521.02539062500000000000, 4246.66650390625000000000, 4167.69238281250000000000, 4028.71777343750000000000, 4004.61523437500000000000, 4794.87158203125000000000, 4234.87158203125000000000, 4459.48730468750000000000, 4195.38427734375000000000, 4942.56396484375000000000, 4135.38427734375000000000, 4471.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4122.56396484375000000000, 4381.53857421875000000000, 4525.12792968750000000000, 4247.17919921875000000000, 4166.66650390625000000000, 4031.28198242187500000000, 4005.12817382812500000000, 4796.92285156250000000000, 4233.84619140625000000000, 4458.46142578125000000000, 4185.64111328125000000000, 4946.66650390625000000000, 4142.05126953125000000000, 4475.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4122.05126953125000000000, 4383.07666015625000000000, 4526.15380859375000000000, 4246.15380859375000000000, 4165.64111328125000000000, 4030.25634765625000000000, 4003.07690429687500000000, 4794.35888671875000000000, 4235.38427734375000000000, 4461.53857421875000000000, 4186.66650390625000000000, 4945.12792968750000000000, 4142.56396484375000000000, 4474.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4120.51269531250000000000, 4382.05126953125000000000, 4529.23046875000000000000, 4247.69238281250000000000, 4168.20507812500000000000, 4031.28198242187500000000, 3996.41015625000000000000, 4794.87158203125000000000, 4234.87158203125000000000, 4458.46142578125000000000, 4190.76904296875000000000, 4940.51269531250000000000, 4127.17919921875000000000, 4472.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4121.02539062500000000000, 4380.00000000000000000000, 4526.66650390625000000000, 4249.74365234375000000000, 4168.20507812500000000000, 4034.87158203125000000000, 3993.33325195312500000000, 4795.38427734375000000000, 4235.38427734375000000000, 4456.41015625000000000000, 4186.66650390625000000000, 4940.00000000000000000000, 4112.82031250000000000000, 4475.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4121.53857421875000000000, 4381.53857421875000000000, 4523.07666015625000000000, 4248.20507812500000000000, 4166.66650390625000000000, 4034.87158203125000000000, 3995.38452148437500000000, 4788.20507812500000000000, 4235.38427734375000000000, 4461.02539062500000000000, 4183.07666015625000000000, 4938.97412109375000000000, 4112.82031250000000000000, 4473.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4122.05126953125000000000, 4381.02539062500000000000, 4523.07666015625000000000, 4248.20507812500000000000, 4163.58984375000000000000, 4033.33325195312500000000, 3992.82031250000000000000, 4781.02539062500000000000, 4234.87158203125000000000, 4459.48730468750000000000, 4184.61523437500000000000, 4933.84619140625000000000, 4109.23046875000000000000, 4471.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4118.46142578125000000000, 4372.82031250000000000000, 4522.05126953125000000000, 4248.71777343750000000000, 4159.48730468750000000000, 4031.79467773437500000000, 3988.20507812500000000000, 4782.05126953125000000000, 4234.87158203125000000000, 4451.28173828125000000000, 4183.58984375000000000000, 4933.84619140625000000000, 4097.43603515625000000000, 4472.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4115.89746093750000000000, 4369.74365234375000000000, 4522.56396484375000000000, 4246.66650390625000000000, 4163.58984375000000000000, 4029.23071289062500000000, 3991.79467773437500000000, 4781.53857421875000000000, 4234.87158203125000000000, 4452.30761718750000000000, 4183.58984375000000000000, 4937.43554687500000000000, 4103.58984375000000000000, 4470.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4130.25634765625000000000, 4377.94873046875000000000, 4531.28173828125000000000, 4250.76904296875000000000, 4170.76904296875000000000, 4029.74340820312500000000, 3997.94873046875000000000, 4782.05126953125000000000, 4236.41015625000000000000, 4461.53857421875000000000, 4196.92285156250000000000, 4946.15380859375000000000, 4124.10253906250000000000, 4482.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4136.92285156250000000000, 4381.53857421875000000000, 4535.38427734375000000000, 4257.43603515625000000000, 4168.71777343750000000000, 4032.82031250000000000000, 4001.02563476562500000000, 4790.25634765625000000000, 4233.33300781250000000000, 4460.51269531250000000000, 4205.12792968750000000000, 4950.76904296875000000000, 4122.56396484375000000000, 4489.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4126.66650390625000000000, 4377.94873046875000000000, 4529.74365234375000000000, 4260.00000000000000000000, 4166.66650390625000000000, 4033.84594726562500000000, 4004.61523437500000000000, 4795.89746093750000000000, 4236.92285156250000000000, 4457.43554687500000000000, 4197.43603515625000000000, 4941.02539062500000000000, 4106.66650390625000000000, 4475.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4131.79492187500000000000, 4382.56396484375000000000, 4529.23046875000000000000, 4261.53857421875000000000, 4169.23046875000000000000, 4032.82031250000000000000, 4004.10253906250000000000, 4794.87158203125000000000, 4244.10253906250000000000, 4467.69238281250000000000, 4196.92285156250000000000, 4937.94873046875000000000, 4107.17919921875000000000, 4476.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4143.58984375000000000000, 4386.15380859375000000000, 4532.30761718750000000000, 4264.61523437500000000000, 4168.71777343750000000000, 4031.79467773437500000000, 4001.53833007812500000000, 4796.92285156250000000000, 4243.07666015625000000000, 4480.00000000000000000000, 4203.07666015625000000000, 4947.69238281250000000000, 4124.10253906250000000000, 4493.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4138.46142578125000000000, 4378.46142578125000000000, 4533.33300781250000000000, 4265.12792968750000000000, 4167.17919921875000000000, 4031.28198242187500000000, 3998.97436523437500000000, 4798.46142578125000000000, 4239.48730468750000000000, 4477.43554687500000000000, 4203.07666015625000000000, 4948.71777343750000000000, 4129.74365234375000000000, 4487.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4135.89746093750000000000, 4373.84619140625000000000, 4532.82031250000000000000, 4264.61523437500000000000, 4168.71777343750000000000, 4031.79467773437500000000, 3994.87158203125000000000, 4788.71777343750000000000, 4240.00000000000000000000, 4465.12792968750000000000, 4198.46142578125000000000, 4939.48681640625000000000, 4122.56396484375000000000, 4477.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4146.15380859375000000000, 4375.89746093750000000000, 4533.84619140625000000000, 4265.64111328125000000000, 4168.20507812500000000000, 4033.33325195312500000000, 3992.30761718750000000000, 4780.00000000000000000000, 4241.02539062500000000000, 4459.48730468750000000000, 4197.43603515625000000000, 4939.48681640625000000000, 4121.02539062500000000000, 4489.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4145.12792968750000000000, 4372.82031250000000000000, 4532.30761718750000000000, 4263.07666015625000000000, 4158.97412109375000000000, 4032.30761718750000000000, 3991.28198242187500000000, 4782.05126953125000000000, 4238.46142578125000000000, 4461.53857421875000000000, 4201.02539062500000000000, 4940.51269531250000000000, 4121.02539062500000000000, 4494.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4135.89746093750000000000, 4367.17919921875000000000, 4527.17919921875000000000, 4259.48730468750000000000, 4154.87158203125000000000, 4029.74340820312500000000, 3990.25634765625000000000, 4780.00000000000000000000, 4235.89746093750000000000, 4457.43554687500000000000, 4201.53857421875000000000, 4935.38427734375000000000, 4123.58984375000000000000, 4489.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4142.56396484375000000000, 4370.76904296875000000000, 4530.76904296875000000000, 4258.97412109375000000000, 4165.12792968750000000000, 4028.71777343750000000000, 3996.92309570312500000000, 4782.56396484375000000000, 4234.35888671875000000000, 4454.35888671875000000000, 4196.92285156250000000000, 4937.94873046875000000000, 4131.28173828125000000000, 4488.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4156.41015625000000000000, 4376.92285156250000000000, 4540.51269531250000000000, 4262.05126953125000000000, 4170.25634765625000000000, 4028.20507812500000000000, 4006.66650390625000000000, 4792.82031250000000000000, 4234.87158203125000000000, 4467.69238281250000000000, 4198.97412109375000000000, 4948.20507812500000000000, 4137.43603515625000000000, 4494.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4156.92285156250000000000, 4375.89746093750000000000, 4538.97412109375000000000, 4264.10253906250000000000, 4165.12792968750000000000, 4027.17944335937500000000, 4001.02563476562500000000, 4791.28173828125000000000, 4235.89746093750000000000, 4474.87158203125000000000, 4205.12792968750000000000, 4949.23046875000000000000, 4138.46142578125000000000, 4502.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4150.25634765625000000000, 4374.35888671875000000000, 4531.28173828125000000000, 4265.64111328125000000000, 4167.17919921875000000000, 4027.69213867187500000000, 3994.35888671875000000000, 4780.51269531250000000000, 4233.84619140625000000000, 4464.61523437500000000000, 4201.02539062500000000000, 4941.02539062500000000000, 4137.94873046875000000000, 4501.53857421875000000000, 401.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4156.41015625000000000000, 4372.82031250000000000000, 4535.38427734375000000000, 4265.12792968750000000000, 4166.15380859375000000000, 4030.76904296875000000000, 3995.89721679687500000000, 4780.51269531250000000000, 4235.89746093750000000000, 4463.07666015625000000000, 4201.53857421875000000000, 4943.07666015625000000000, 4142.56396484375000000000, 4498.46142578125000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4167.17919921875000000000, 4371.28173828125000000000, 4545.64111328125000000000, 4262.56396484375000000000, 4158.46142578125000000000, 4033.84594726562500000000, 3996.92309570312500000000, 4784.10253906250000000000, 4234.87158203125000000000, 4472.30761718750000000000, 4224.10253906250000000000, 4957.43554687500000000000, 4151.79492187500000000000, 4512.30761718750000000000, 478.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4170.76904296875000000000, 4375.89746093750000000000, 4549.23046875000000000000, 4263.58984375000000000000, 4162.56396484375000000000, 4034.35888671875000000000, 3998.46142578125000000000, 4782.56396484375000000000, 4233.84619140625000000000, 4476.92285156250000000000, 4234.35888671875000000000, 4966.66650390625000000000, 4157.43603515625000000000, 4525.12792968750000000000, 478.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
