title:03                                                                              , recorded:18.11.20 14.22.26, sampling:128, subject:Eliazabeth                                                                      , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
25.00000000000000000000, 0.00000000000000000000, 4268.71777343750000000000, 4420.51269531250000000000, 4572.30761718750000000000, 4234.35888671875000000000, 4144.61523437500000000000, 3920.00000000000000000000, 3988.20507812500000000000, 4764.10253906250000000000, 4247.69238281250000000000, 4527.69238281250000000000, 4316.92285156250000000000, 4949.23046875000000000000, 4379.48730468750000000000, 4546.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4419.48730468750000000000, 4556.92285156250000000000, 4232.30761718750000000000, 4141.53857421875000000000, 3926.66650390625000000000, 3986.66650390625000000000, 4758.46142578125000000000, 4230.76904296875000000000, 4515.38427734375000000000, 4310.76904296875000000000, 4944.61523437500000000000, 4372.30761718750000000000, 4544.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4402.05126953125000000000, 4541.53857421875000000000, 4224.61523437500000000000, 4137.43603515625000000000, 3926.15380859375000000000, 3983.07690429687500000000, 4748.20507812500000000000, 4204.61523437500000000000, 4489.23046875000000000000, 4298.97412109375000000000, 4935.38427734375000000000, 4354.87158203125000000000, 4526.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4386.15380859375000000000, 4530.25634765625000000000, 4214.35888671875000000000, 4135.89746093750000000000, 3924.61523437500000000000, 3989.23071289062500000000, 4746.66650390625000000000, 4194.87158203125000000000, 4468.20507812500000000000, 4284.61523437500000000000, 4926.15380859375000000000, 4333.33300781250000000000, 4505.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4375.38427734375000000000, 4520.51269531250000000000, 4211.79492187500000000000, 4134.35888671875000000000, 3928.20507812500000000000, 3999.48706054687500000000, 4754.35888671875000000000, 4196.92285156250000000000, 4456.92285156250000000000, 4268.71777343750000000000, 4917.94873046875000000000, 4310.25634765625000000000, 4485.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4365.12792968750000000000, 4515.89746093750000000000, 4211.79492187500000000000, 4132.82031250000000000000, 3929.74340820312500000000, 4011.28198242187500000000, 4763.07666015625000000000, 4201.02539062500000000000, 4453.84619140625000000000, 4260.51269531250000000000, 4912.30761718750000000000, 4296.41015625000000000000, 4475.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4184.10253906250000000000, 4362.05126953125000000000, 4515.38427734375000000000, 4207.17919921875000000000, 4133.33300781250000000000, 3927.69213867187500000000, 4020.00000000000000000000, 4768.20507812500000000000, 4211.79492187500000000000, 4455.38427734375000000000, 4261.02539062500000000000, 4909.74365234375000000000, 4293.33300781250000000000, 4471.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4192.82031250000000000000, 4366.15380859375000000000, 4520.00000000000000000000, 4208.20507812500000000000, 4133.33300781250000000000, 3922.56396484375000000000, 4018.46142578125000000000, 4770.76904296875000000000, 4220.00000000000000000000, 4461.53857421875000000000, 4262.05126953125000000000, 4913.33300781250000000000, 4298.97412109375000000000, 4471.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4372.82031250000000000000, 4532.82031250000000000000, 4215.38427734375000000000, 4130.25634765625000000000, 3914.87158203125000000000, 4013.33325195312500000000, 4770.76904296875000000000, 4217.94873046875000000000, 4471.28173828125000000000, 4263.58984375000000000000, 4920.51269531250000000000, 4308.71777343750000000000, 4480.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4384.61523437500000000000, 4548.71777343750000000000, 4216.92285156250000000000, 4127.69238281250000000000, 3911.28198242187500000000, 4012.30761718750000000000, 4768.71777343750000000000, 4214.87158203125000000000, 4475.38427734375000000000, 4271.28173828125000000000, 4923.58984375000000000000, 4314.87158203125000000000, 4492.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4227.17919921875000000000, 4397.43554687500000000000, 4555.89746093750000000000, 4217.94873046875000000000, 4128.71777343750000000000, 3911.79467773437500000000, 4010.76904296875000000000, 4765.12792968750000000000, 4216.92285156250000000000, 4478.46142578125000000000, 4277.43603515625000000000, 4928.20507812500000000000, 4321.53857421875000000000, 4505.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4400.00000000000000000000, 4555.89746093750000000000, 4223.58984375000000000000, 4131.28173828125000000000, 3909.23071289062500000000, 4004.10253906250000000000, 4760.00000000000000000000, 4217.94873046875000000000, 4487.17919921875000000000, 4279.48730468750000000000, 4933.33300781250000000000, 4335.38427734375000000000, 4509.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4397.94873046875000000000, 4553.33300781250000000000, 4225.12792968750000000000, 4128.71777343750000000000, 3907.69213867187500000000, 4000.00000000000000000000, 4751.79492187500000000000, 4218.46142578125000000000, 4492.82031250000000000000, 4280.51269531250000000000, 4929.74365234375000000000, 4345.12792968750000000000, 4509.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4399.48730468750000000000, 4552.30761718750000000000, 4223.07666015625000000000, 4124.61523437500000000000, 3907.17944335937500000000, 4000.00000000000000000000, 4748.20507812500000000000, 4216.41015625000000000000, 4490.25634765625000000000, 4280.00000000000000000000, 4922.56396484375000000000, 4343.07666015625000000000, 4507.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4399.48730468750000000000, 4552.30761718750000000000, 4221.53857421875000000000, 4125.64111328125000000000, 3902.05126953125000000000, 3994.87158203125000000000, 4750.25634765625000000000, 4213.33300781250000000000, 4490.76904296875000000000, 4284.10253906250000000000, 4921.02539062500000000000, 4342.05126953125000000000, 4506.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4242.05126953125000000000, 4396.92285156250000000000, 4552.30761718750000000000, 4217.94873046875000000000, 4125.64111328125000000000, 3907.69213867187500000000, 3991.79467773437500000000, 4750.76904296875000000000, 4216.92285156250000000000, 4501.02539062500000000000, 4293.84619140625000000000, 4922.05126953125000000000, 4352.82031250000000000000, 4507.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4242.05126953125000000000, 4399.48730468750000000000, 4552.30761718750000000000, 4213.84619140625000000000, 4121.02539062500000000000, 3923.58959960937500000000, 3992.30761718750000000000, 4751.28173828125000000000, 4218.46142578125000000000, 4508.71777343750000000000, 4298.46142578125000000000, 4921.02539062500000000000, 4361.02539062500000000000, 4514.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4401.02539062500000000000, 4552.30761718750000000000, 4216.92285156250000000000, 4120.51269531250000000000, 3931.79467773437500000000, 3991.28198242187500000000, 4750.76904296875000000000, 4205.12792968750000000000, 4504.10253906250000000000, 4297.43603515625000000000, 4925.12792968750000000000, 4357.94873046875000000000, 4520.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4397.94873046875000000000, 4553.33300781250000000000, 4222.56396484375000000000, 4122.56396484375000000000, 3932.82031250000000000000, 3990.76904296875000000000, 4747.69238281250000000000, 4194.87158203125000000000, 4499.48730468750000000000, 4298.97412109375000000000, 4929.74365234375000000000, 4360.51269531250000000000, 4523.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4252.30761718750000000000, 4403.58984375000000000000, 4557.43554687500000000000, 4224.61523437500000000000, 4122.05126953125000000000, 3935.38452148437500000000, 3993.33325195312500000000, 4752.30761718750000000000, 4211.28173828125000000000, 4501.53857421875000000000, 4301.53857421875000000000, 4929.74365234375000000000, 4368.20507812500000000000, 4529.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4252.30761718750000000000, 4414.87158203125000000000, 4558.97412109375000000000, 4223.58984375000000000000, 4120.51269531250000000000, 3938.97436523437500000000, 3994.35888671875000000000, 4763.58984375000000000000, 4233.33300781250000000000, 4499.48730468750000000000, 4295.38427734375000000000, 4927.17919921875000000000, 4360.00000000000000000000, 4528.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4240.00000000000000000000, 4411.28173828125000000000, 4549.23046875000000000000, 4218.97412109375000000000, 4117.94873046875000000000, 3943.07690429687500000000, 3994.87158203125000000000, 4766.66650390625000000000, 4236.92285156250000000000, 4488.20507812500000000000, 4279.48730468750000000000, 4924.10253906250000000000, 4336.41015625000000000000, 4512.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4392.82031250000000000000, 4535.89746093750000000000, 4212.30761718750000000000, 4117.43603515625000000000, 3945.12817382812500000000, 3998.46142578125000000000, 4763.58984375000000000000, 4237.94873046875000000000, 4477.94873046875000000000, 4264.61523437500000000000, 4917.43554687500000000000, 4316.41015625000000000000, 4495.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4211.79492187500000000000, 4381.53857421875000000000, 4533.84619140625000000000, 4208.71777343750000000000, 4120.00000000000000000000, 3943.07690429687500000000, 4000.51269531250000000000, 4765.64111328125000000000, 4246.66650390625000000000, 4475.38427734375000000000, 4262.56396484375000000000, 4913.33300781250000000000, 4312.82031250000000000000, 4492.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4383.58984375000000000000, 4537.94873046875000000000, 4208.71777343750000000000, 4122.56396484375000000000, 3943.58959960937500000000, 4001.02563476562500000000, 4767.69238281250000000000, 4251.79492187500000000000, 4481.02539062500000000000, 4264.61523437500000000000, 4913.84619140625000000000, 4316.92285156250000000000, 4493.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4386.66650390625000000000, 4533.33300781250000000000, 4208.20507812500000000000, 4121.53857421875000000000, 3942.05126953125000000000, 4000.00000000000000000000, 4765.12792968750000000000, 4247.17919921875000000000, 4486.66650390625000000000, 4263.58984375000000000000, 4915.38427734375000000000, 4318.46142578125000000000, 4491.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4208.71777343750000000000, 4384.10253906250000000000, 4528.20507812500000000000, 4206.15380859375000000000, 4120.51269531250000000000, 3931.79467773437500000000, 3998.97436523437500000000, 4765.12792968750000000000, 4236.92285156250000000000, 4485.64111328125000000000, 4264.61523437500000000000, 4920.00000000000000000000, 4314.35888671875000000000, 4491.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4378.46142578125000000000, 4532.82031250000000000000, 4204.61523437500000000000, 4121.02539062500000000000, 3925.64086914062500000000, 3998.97436523437500000000, 4766.15380859375000000000, 4231.79492187500000000000, 4481.53857421875000000000, 4265.12792968750000000000, 4920.00000000000000000000, 4313.33300781250000000000, 4490.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4377.43554687500000000000, 4536.41015625000000000000, 4206.15380859375000000000, 4120.51269531250000000000, 3929.23071289062500000000, 4000.51269531250000000000, 4765.12792968750000000000, 4229.23046875000000000000, 4475.89746093750000000000, 4266.15380859375000000000, 4911.79492187500000000000, 4313.84619140625000000000, 4488.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4210.76904296875000000000, 4381.02539062500000000000, 4535.38427734375000000000, 4208.71777343750000000000, 4119.48730468750000000000, 3926.66650390625000000000, 4000.51269531250000000000, 4764.61523437500000000000, 4222.56396484375000000000, 4476.92285156250000000000, 4271.28173828125000000000, 4911.79492187500000000000, 4318.97412109375000000000, 4490.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4385.12792968750000000000, 4542.05126953125000000000, 4208.71777343750000000000, 4117.43603515625000000000, 3913.84594726562500000000, 3998.97436523437500000000, 4763.58984375000000000000, 4214.35888671875000000000, 4487.17919921875000000000, 4276.92285156250000000000, 4919.48681640625000000000, 4334.87158203125000000000, 4502.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4394.87158203125000000000, 4552.30761718750000000000, 4211.79492187500000000000, 4116.92285156250000000000, 3905.64086914062500000000, 3995.38452148437500000000, 4763.58984375000000000000, 4215.38427734375000000000, 4491.28173828125000000000, 4284.10253906250000000000, 4924.10253906250000000000, 4351.79492187500000000000, 4519.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4237.94873046875000000000, 4401.02539062500000000000, 4559.48730468750000000000, 4221.53857421875000000000, 4117.43603515625000000000, 3901.02563476562500000000, 3993.84594726562500000000, 4765.64111328125000000000, 4213.33300781250000000000, 4486.66650390625000000000, 4293.84619140625000000000, 4924.61523437500000000000, 4361.02539062500000000000, 4530.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
