title:04                                                                              , recorded:18.11.20 14.23.45, sampling:128, subject:Eliazabeth                                                                      , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
109.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4430.25634765625000000000, 4525.12792968750000000000, 4228.20507812500000000000, 4126.66650390625000000000, 4014.35888671875000000000, 4180.51269531250000000000, 4704.10253906250000000000, 4202.56396484375000000000, 4475.89746093750000000000, 4305.64111328125000000000, 4938.97412109375000000000, 4327.17919921875000000000, 4510.76904296875000000000, 283.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4429.23046875000000000000, 4520.51269531250000000000, 4228.20507812500000000000, 4128.71777343750000000000, 4012.30761718750000000000, 4179.48730468750000000000, 4702.05126953125000000000, 4202.56396484375000000000, 4471.79492187500000000000, 4302.05126953125000000000, 4937.94873046875000000000, 4326.15380859375000000000, 4507.17919921875000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4427.69238281250000000000, 4511.79492187500000000000, 4224.10253906250000000000, 4131.28173828125000000000, 4012.30761718750000000000, 4177.43603515625000000000, 4698.46142578125000000000, 4198.97412109375000000000, 4462.56396484375000000000, 4295.89746093750000000000, 4934.87158203125000000000, 4319.48730468750000000000, 4504.61523437500000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4426.66650390625000000000, 4508.20507812500000000000, 4223.58984375000000000000, 4129.74365234375000000000, 4012.82031250000000000000, 4177.94873046875000000000, 4698.97412109375000000000, 4199.48730468750000000000, 4460.51269531250000000000, 4292.30761718750000000000, 4932.82031250000000000000, 4310.76904296875000000000, 4502.56396484375000000000, 364.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4426.15380859375000000000, 4508.20507812500000000000, 4226.15380859375000000000, 4127.17919921875000000000, 4016.92309570312500000000, 4178.97412109375000000000, 4704.61523437500000000000, 4203.07666015625000000000, 4464.10253906250000000000, 4294.87158203125000000000, 4934.87158203125000000000, 4310.76904296875000000000, 4506.15380859375000000000, 283.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4421.53857421875000000000, 4509.23046875000000000000, 4221.53857421875000000000, 4126.66650390625000000000, 4018.97436523437500000000, 4179.48730468750000000000, 4704.61523437500000000000, 4208.71777343750000000000, 4468.20507812500000000000, 4294.35888671875000000000, 4935.38427734375000000000, 4311.79492187500000000000, 4505.12792968750000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4417.43554687500000000000, 4507.69238281250000000000, 4217.43603515625000000000, 4128.71777343750000000000, 4017.43579101562500000000, 4178.97412109375000000000, 4702.56396484375000000000, 4216.41015625000000000000, 4472.82031250000000000000, 4291.79492187500000000000, 4930.76904296875000000000, 4308.71777343750000000000, 4494.35888671875000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4417.43554687500000000000, 4506.66650390625000000000, 4218.46142578125000000000, 4128.20507812500000000000, 4020.51269531250000000000, 4178.97412109375000000000, 4706.66650390625000000000, 4220.51269531250000000000, 4478.46142578125000000000, 4296.41015625000000000000, 4926.15380859375000000000, 4311.79492187500000000000, 4493.33300781250000000000, 364.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4415.89746093750000000000, 4507.17919921875000000000, 4218.46142578125000000000, 4127.17919921875000000000, 4025.12817382812500000000, 4180.51269531250000000000, 4708.71777343750000000000, 4220.51269531250000000000, 4483.58984375000000000000, 4301.02539062500000000000, 4928.71777343750000000000, 4321.02539062500000000000, 4506.15380859375000000000, 283.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4416.92285156250000000000, 4505.12792968750000000000, 4218.46142578125000000000, 4129.23046875000000000000, 4022.05126953125000000000, 4177.94873046875000000000, 4704.61523437500000000000, 4218.46142578125000000000, 4481.53857421875000000000, 4298.46142578125000000000, 4932.30761718750000000000, 4318.46142578125000000000, 4505.64111328125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4424.10253906250000000000, 4504.61523437500000000000, 4222.56396484375000000000, 4128.71777343750000000000, 4018.97436523437500000000, 4179.48730468750000000000, 4700.51269531250000000000, 4215.38427734375000000000, 4474.87158203125000000000, 4293.84619140625000000000, 4931.28173828125000000000, 4310.25634765625000000000, 4492.30761718750000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4426.66650390625000000000, 4504.61523437500000000000, 4224.10253906250000000000, 4127.17919921875000000000, 4017.94873046875000000000, 4184.61523437500000000000, 4705.64111328125000000000, 4213.33300781250000000000, 4471.79492187500000000000, 4296.92285156250000000000, 4929.23046875000000000000, 4314.87158203125000000000, 4493.33300781250000000000, 364.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4424.61523437500000000000, 4507.17919921875000000000, 4222.56396484375000000000, 4128.71777343750000000000, 4019.48706054687500000000, 4185.64111328125000000000, 4716.41015625000000000000, 4213.84619140625000000000, 4475.38427734375000000000, 4301.53857421875000000000, 4932.30761718750000000000, 4325.12792968750000000000, 4504.61523437500000000000, 283.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4427.69238281250000000000, 4516.92285156250000000000, 4223.58984375000000000000, 4130.76904296875000000000, 4019.48706054687500000000, 4184.61523437500000000000, 4721.02539062500000000000, 4214.87158203125000000000, 4481.53857421875000000000, 4305.64111328125000000000, 4937.43554687500000000000, 4329.74365234375000000000, 4513.84619140625000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4237.94873046875000000000, 4429.23046875000000000000, 4522.05126953125000000000, 4224.61523437500000000000, 4130.76904296875000000000, 4013.84594726562500000000, 4184.61523437500000000000, 4718.46142578125000000000, 4223.58984375000000000000, 4488.71777343750000000000, 4308.71777343750000000000, 4938.97412109375000000000, 4333.33300781250000000000, 4519.48730468750000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4426.15380859375000000000, 4519.48730468750000000000, 4223.07666015625000000000, 4129.74365234375000000000, 4012.30761718750000000000, 4185.64111328125000000000, 4717.94873046875000000000, 4230.25634765625000000000, 4489.74365234375000000000, 4310.25634765625000000000, 4938.97412109375000000000, 4337.43603515625000000000, 4522.05126953125000000000, 364.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4427.17919921875000000000, 4521.02539062500000000000, 4225.12792968750000000000, 4130.76904296875000000000, 4018.46142578125000000000, 4185.12792968750000000000, 4720.51269531250000000000, 4225.12792968750000000000, 4490.25634765625000000000, 4311.28173828125000000000, 4940.00000000000000000000, 4339.48730468750000000000, 4523.07666015625000000000, 283.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4428.71777343750000000000, 4520.00000000000000000000, 4225.12792968750000000000, 4131.79492187500000000000, 4020.00000000000000000000, 4185.64111328125000000000, 4720.51269531250000000000, 4218.46142578125000000000, 4492.30761718750000000000, 4311.79492187500000000000, 4938.46142578125000000000, 4341.53857421875000000000, 4524.10253906250000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4428.20507812500000000000, 4511.28173828125000000000, 4224.10253906250000000000, 4129.74365234375000000000, 4016.92309570312500000000, 4184.61523437500000000000, 4717.94873046875000000000, 4218.97412109375000000000, 4490.76904296875000000000, 4310.76904296875000000000, 4940.00000000000000000000, 4342.56396484375000000000, 4523.07666015625000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4428.20507812500000000000, 4513.33300781250000000000, 4227.17919921875000000000, 4128.71777343750000000000, 4017.94873046875000000000, 4183.07666015625000000000, 4717.94873046875000000000, 4217.43603515625000000000, 4490.76904296875000000000, 4309.74365234375000000000, 4945.12792968750000000000, 4340.00000000000000000000, 4519.48730468750000000000, 364.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4429.23046875000000000000, 4523.58984375000000000000, 4231.79492187500000000000, 4129.23046875000000000000, 4018.97436523437500000000, 4182.05126953125000000000, 4718.97412109375000000000, 4214.87158203125000000000, 4488.71777343750000000000, 4311.28173828125000000000, 4943.58984375000000000000, 4335.38427734375000000000, 4517.94873046875000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4240.00000000000000000000, 4428.20507812500000000000, 4520.51269531250000000000, 4228.71777343750000000000, 4129.74365234375000000000, 4018.97436523437500000000, 4178.97412109375000000000, 4715.89746093750000000000, 4214.35888671875000000000, 4478.97412109375000000000, 4310.25634765625000000000, 4937.94873046875000000000, 4330.25634765625000000000, 4513.84619140625000000000, 181.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4423.07666015625000000000, 4511.28173828125000000000, 4223.58984375000000000000, 4128.71777343750000000000, 4022.56396484375000000000, 4177.43603515625000000000, 4709.74365234375000000000, 4212.82031250000000000000, 4473.33300781250000000000, 4301.53857421875000000000, 4937.43554687500000000000, 4326.66650390625000000000, 4506.15380859375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4415.38427734375000000000, 4507.69238281250000000000, 4224.10253906250000000000, 4129.23046875000000000000, 4022.56396484375000000000, 4177.94873046875000000000, 4711.28173828125000000000, 4212.30761718750000000000, 4474.87158203125000000000, 4292.30761718750000000000, 4934.87158203125000000000, 4317.94873046875000000000, 4502.05126953125000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4412.82031250000000000000, 4509.23046875000000000000, 4224.10253906250000000000, 4129.23046875000000000000, 4020.00000000000000000000, 4180.00000000000000000000, 4718.46142578125000000000, 4215.89746093750000000000, 4474.87158203125000000000, 4290.76904296875000000000, 4930.76904296875000000000, 4314.35888671875000000000, 4502.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4416.92285156250000000000, 4515.89746093750000000000, 4225.12792968750000000000, 4130.76904296875000000000, 4021.02563476562500000000, 4179.48730468750000000000, 4718.97412109375000000000, 4217.43603515625000000000, 4474.35888671875000000000, 4294.87158203125000000000, 4933.33300781250000000000, 4324.10253906250000000000, 4504.10253906250000000000, 495.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4417.43554687500000000000, 4521.02539062500000000000, 4225.64111328125000000000, 4131.79492187500000000000, 4021.53833007812500000000, 4180.00000000000000000000, 4714.35888671875000000000, 4215.89746093750000000000, 4475.38427734375000000000, 4296.41015625000000000000, 4936.92285156250000000000, 4328.71777343750000000000, 4503.58984375000000000000, 264.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4420.51269531250000000000, 4518.97412109375000000000, 4224.10253906250000000000, 4129.23046875000000000000, 4021.53833007812500000000, 4181.02539062500000000000, 4715.89746093750000000000, 4215.38427734375000000000, 4477.43554687500000000000, 4295.89746093750000000000, 4936.92285156250000000000, 4324.61523437500000000000, 4502.56396484375000000000, 235.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4428.20507812500000000000, 4518.97412109375000000000, 4224.10253906250000000000, 4127.69238281250000000000, 4023.07690429687500000000, 4180.00000000000000000000, 4719.48730468750000000000, 4216.41015625000000000000, 4476.92285156250000000000, 4298.46142578125000000000, 4937.94873046875000000000, 4327.69238281250000000000, 4504.10253906250000000000, 361.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4424.10253906250000000000, 4522.56396484375000000000, 4225.12792968750000000000, 4130.25634765625000000000, 4022.56396484375000000000, 4179.48730468750000000000, 4716.92285156250000000000, 4216.92285156250000000000, 4475.89746093750000000000, 4303.58984375000000000000, 4938.97412109375000000000, 4335.89746093750000000000, 4507.69238281250000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4413.33300781250000000000, 4516.41015625000000000000, 4223.58984375000000000000, 4129.23046875000000000000, 4020.51269531250000000000, 4178.97412109375000000000, 4717.94873046875000000000, 4216.92285156250000000000, 4478.97412109375000000000, 4305.64111328125000000000, 4939.48681640625000000000, 4335.38427734375000000000, 4508.20507812500000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4409.23046875000000000000, 4506.15380859375000000000, 4220.51269531250000000000, 4127.69238281250000000000, 4019.48706054687500000000, 4179.48730468750000000000, 4719.48730468750000000000, 4217.43603515625000000000, 4481.02539062500000000000, 4300.51269531250000000000, 4940.00000000000000000000, 4329.23046875000000000000, 4505.64111328125000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4411.28173828125000000000, 4505.64111328125000000000, 4220.00000000000000000000, 4128.71777343750000000000, 4021.02563476562500000000, 4178.97412109375000000000, 4715.38427734375000000000, 4217.43603515625000000000, 4478.46142578125000000000, 4296.92285156250000000000, 4938.97412109375000000000, 4326.15380859375000000000, 4504.61523437500000000000, 364.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
