title:04                                                                              , recorded:19.11.20 10.45.00, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
91.00000000000000000000, 0.00000000000000000000, 4208.20507812500000000000, 4415.89746093750000000000, 4507.69238281250000000000, 4229.23046875000000000000, 4130.25634765625000000000, 4004.10253906250000000000, 3940.00000000000000000000, 4764.10253906250000000000, 4210.25634765625000000000, 4452.30761718750000000000, 4284.61523437500000000000, 4929.23046875000000000000, 4280.51269531250000000000, 4496.92285156250000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4418.97412109375000000000, 4508.71777343750000000000, 4231.28173828125000000000, 4130.25634765625000000000, 4004.10253906250000000000, 3934.87158203125000000000, 4765.12792968750000000000, 4209.74365234375000000000, 4451.28173828125000000000, 4285.64111328125000000000, 4929.23046875000000000000, 4283.07666015625000000000, 4500.00000000000000000000, 347.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4423.58984375000000000000, 4510.25634765625000000000, 4233.84619140625000000000, 4129.74365234375000000000, 4004.61523437500000000000, 3932.30761718750000000000, 4764.10253906250000000000, 4210.76904296875000000000, 4450.76904296875000000000, 4286.66650390625000000000, 4928.71777343750000000000, 4287.69238281250000000000, 4500.00000000000000000000, 375.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4208.20507812500000000000, 4418.97412109375000000000, 4509.23046875000000000000, 4230.76904296875000000000, 4129.23046875000000000000, 4002.56396484375000000000, 3933.33325195312500000000, 4762.05126953125000000000, 4201.53857421875000000000, 4443.07666015625000000000, 4279.48730468750000000000, 4925.12792968750000000000, 4281.02539062500000000000, 4492.30761718750000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4416.92285156250000000000, 4509.23046875000000000000, 4230.76904296875000000000, 4131.79492187500000000000, 4006.15380859375000000000, 3936.92309570312500000000, 4766.15380859375000000000, 4197.43603515625000000000, 4438.46142578125000000000, 4276.92285156250000000000, 4924.10253906250000000000, 4271.79492187500000000000, 4490.76904296875000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4207.69238281250000000000, 4418.46142578125000000000, 4508.20507812500000000000, 4228.71777343750000000000, 4132.30761718750000000000, 4009.74340820312500000000, 3938.46142578125000000000, 4768.71777343750000000000, 4204.10253906250000000000, 4436.92285156250000000000, 4285.64111328125000000000, 4925.64111328125000000000, 4273.33300781250000000000, 4494.35888671875000000000, 347.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4419.48730468750000000000, 4509.23046875000000000000, 4228.20507812500000000000, 4129.74365234375000000000, 4007.69213867187500000000, 3938.46142578125000000000, 4765.64111328125000000000, 4207.17919921875000000000, 4434.35888671875000000000, 4290.76904296875000000000, 4928.20507812500000000000, 4276.92285156250000000000, 4493.33300781250000000000, 375.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4422.05126953125000000000, 4513.33300781250000000000, 4233.84619140625000000000, 4130.25634765625000000000, 4006.15380859375000000000, 3939.48706054687500000000, 4763.07666015625000000000, 4206.15380859375000000000, 4440.00000000000000000000, 4283.58984375000000000000, 4927.69238281250000000000, 4275.89746093750000000000, 4496.92285156250000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4422.56396484375000000000, 4514.35888671875000000000, 4233.84619140625000000000, 4133.33300781250000000000, 4011.28198242187500000000, 3942.05126953125000000000, 4764.10253906250000000000, 4208.71777343750000000000, 4452.30761718750000000000, 4277.43603515625000000000, 4926.66650390625000000000, 4275.38427734375000000000, 4503.07666015625000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4422.05126953125000000000, 4513.84619140625000000000, 4233.33300781250000000000, 4129.74365234375000000000, 4013.33325195312500000000, 3943.58959960937500000000, 4763.58984375000000000000, 4212.82031250000000000000, 4452.82031250000000000000, 4286.66650390625000000000, 4929.23046875000000000000, 4280.51269531250000000000, 4505.12792968750000000000, 347.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4422.56396484375000000000, 4512.30761718750000000000, 4237.94873046875000000000, 4127.69238281250000000000, 4010.25634765625000000000, 3943.58959960937500000000, 4763.58984375000000000000, 4211.28173828125000000000, 4444.10253906250000000000, 4295.38427734375000000000, 4931.28173828125000000000, 4283.07666015625000000000, 4505.64111328125000000000, 375.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4425.12792968750000000000, 4510.76904296875000000000, 4237.94873046875000000000, 4130.25634765625000000000, 4010.25634765625000000000, 3941.02563476562500000000, 4765.12792968750000000000, 4213.84619140625000000000, 4444.61523437500000000000, 4294.87158203125000000000, 4930.76904296875000000000, 4281.53857421875000000000, 4504.10253906250000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4427.69238281250000000000, 4514.87158203125000000000, 4234.87158203125000000000, 4130.76904296875000000000, 4010.76904296875000000000, 3940.00000000000000000000, 4765.12792968750000000000, 4218.46142578125000000000, 4453.84619140625000000000, 4295.38427734375000000000, 4933.33300781250000000000, 4282.05126953125000000000, 4505.12792968750000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4422.05126953125000000000, 4514.87158203125000000000, 4235.89746093750000000000, 4128.71777343750000000000, 4009.74340820312500000000, 3942.56396484375000000000, 4764.61523437500000000000, 4214.35888671875000000000, 4462.05126953125000000000, 4289.74365234375000000000, 4934.87158203125000000000, 4280.51269531250000000000, 4506.66650390625000000000, 347.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4412.30761718750000000000, 4507.17919921875000000000, 4232.82031250000000000000, 4128.20507812500000000000, 4007.17944335937500000000, 3941.02563476562500000000, 4765.12792968750000000000, 4208.20507812500000000000, 4455.38427734375000000000, 4281.02539062500000000000, 4928.71777343750000000000, 4273.33300781250000000000, 4501.53857421875000000000, 375.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4413.84619140625000000000, 4506.15380859375000000000, 4228.71777343750000000000, 4128.20507812500000000000, 4005.12817382812500000000, 3937.43579101562500000000, 4765.64111328125000000000, 4209.74365234375000000000, 4444.61523437500000000000, 4286.15380859375000000000, 4926.66650390625000000000, 4272.82031250000000000000, 4499.48730468750000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4416.41015625000000000000, 4511.28173828125000000000, 4229.74365234375000000000, 4128.20507812500000000000, 4004.10253906250000000000, 3938.46142578125000000000, 4767.17919921875000000000, 4212.82031250000000000000, 4449.74365234375000000000, 4294.87158203125000000000, 4932.30761718750000000000, 4277.94873046875000000000, 4500.51269531250000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4203.58984375000000000000, 4413.33300781250000000000, 4510.76904296875000000000, 4231.79492187500000000000, 4127.17919921875000000000, 4004.10253906250000000000, 3940.51269531250000000000, 4767.17919921875000000000, 4209.23046875000000000000, 4452.82031250000000000000, 4290.25634765625000000000, 4931.28173828125000000000, 4275.89746093750000000000, 4497.94873046875000000000, 347.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4206.15380859375000000000, 4417.94873046875000000000, 4510.25634765625000000000, 4233.84619140625000000000, 4129.23046875000000000000, 4007.69213867187500000000, 3941.53833007812500000000, 4766.66650390625000000000, 4209.74365234375000000000, 4448.71777343750000000000, 4288.20507812500000000000, 4931.28173828125000000000, 4274.87158203125000000000, 4501.02539062500000000000, 375.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4423.58984375000000000000, 4515.38427734375000000000, 4235.38427734375000000000, 4132.30761718750000000000, 4014.87158203125000000000, 3943.58959960937500000000, 4768.20507812500000000000, 4215.38427734375000000000, 4456.92285156250000000000, 4295.38427734375000000000, 4939.48681640625000000000, 4284.10253906250000000000, 4509.23046875000000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4421.53857421875000000000, 4519.48730468750000000000, 4235.89746093750000000000, 4131.79492187500000000000, 4018.46142578125000000000, 3944.10253906250000000000, 4767.69238281250000000000, 4218.46142578125000000000, 4466.66650390625000000000, 4295.89746093750000000000, 4943.07666015625000000000, 4292.30761718750000000000, 4510.76904296875000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4422.56396484375000000000, 4517.43554687500000000000, 4237.43603515625000000000, 4129.23046875000000000000, 4012.82031250000000000000, 3941.02563476562500000000, 4765.64111328125000000000, 4213.33300781250000000000, 4462.05126953125000000000, 4294.35888671875000000000, 4940.00000000000000000000, 4292.30761718750000000000, 4507.69238281250000000000, 347.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4428.20507812500000000000, 4515.89746093750000000000, 4237.43603515625000000000, 4130.25634765625000000000, 4011.79467773437500000000, 3942.56396484375000000000, 4767.69238281250000000000, 4209.74365234375000000000, 4457.94873046875000000000, 4295.38427734375000000000, 4938.97412109375000000000, 4286.66650390625000000000, 4509.23046875000000000000, 375.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4430.76904296875000000000, 4517.94873046875000000000, 4237.43603515625000000000, 4130.25634765625000000000, 4018.97436523437500000000, 3949.23071289062500000000, 4768.71777343750000000000, 4214.87158203125000000000, 4460.51269531250000000000, 4295.38427734375000000000, 4942.56396484375000000000, 4284.61523437500000000000, 4509.74365234375000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4430.76904296875000000000, 4518.46142578125000000000, 4240.00000000000000000000, 4129.23046875000000000000, 4022.56396484375000000000, 3949.74340820312500000000, 4765.12792968750000000000, 4221.53857421875000000000, 4458.46142578125000000000, 4300.51269531250000000000, 4944.10253906250000000000, 4296.41015625000000000000, 4510.76904296875000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4428.71777343750000000000, 4514.35888671875000000000, 4238.97412109375000000000, 4130.76904296875000000000, 4020.51269531250000000000, 3943.07690429687500000000, 4762.56396484375000000000, 4223.07666015625000000000, 4457.43554687500000000000, 4303.07666015625000000000, 4939.48681640625000000000, 4302.56396484375000000000, 4509.74365234375000000000, 347.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4426.15380859375000000000, 4510.76904296875000000000, 4233.84619140625000000000, 4131.28173828125000000000, 4016.41015625000000000000, 3941.53833007812500000000, 4763.58984375000000000000, 4221.02539062500000000000, 4467.17919921875000000000, 4290.76904296875000000000, 4931.79492187500000000000, 4287.17919921875000000000, 4505.12792968750000000000, 375.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4207.69238281250000000000, 4425.12792968750000000000, 4511.28173828125000000000, 4236.92285156250000000000, 4131.79492187500000000000, 4016.41015625000000000000, 3945.12817382812500000000, 4764.10253906250000000000, 4218.97412109375000000000, 4472.30761718750000000000, 4285.12792968750000000000, 4932.82031250000000000000, 4281.02539062500000000000, 4504.61523437500000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4429.23046875000000000000, 4512.30761718750000000000, 4240.51269531250000000000, 4128.71777343750000000000, 4018.97436523437500000000, 3946.66650390625000000000, 4763.07666015625000000000, 4216.92285156250000000000, 4461.53857421875000000000, 4294.35888671875000000000, 4933.84619140625000000000, 4294.87158203125000000000, 4506.15380859375000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4429.74365234375000000000, 4513.84619140625000000000, 4235.89746093750000000000, 4128.71777343750000000000, 4015.89721679687500000000, 3943.07690429687500000000, 4764.10253906250000000000, 4214.35888671875000000000, 4456.41015625000000000000, 4295.38427734375000000000, 4930.76904296875000000000, 4294.87158203125000000000, 4504.61523437500000000000, 347.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4426.15380859375000000000, 4511.28173828125000000000, 4230.76904296875000000000, 4128.20507812500000000000, 4014.35888671875000000000, 3942.56396484375000000000, 4765.64111328125000000000, 4214.87158203125000000000, 4465.64111328125000000000, 4289.23046875000000000000, 4933.84619140625000000000, 4284.10253906250000000000, 4503.07666015625000000000, 375.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4423.07666015625000000000, 4508.20507812500000000000, 4230.76904296875000000000, 4127.69238281250000000000, 4018.46142578125000000000, 3944.10253906250000000000, 4767.17919921875000000000, 4213.84619140625000000000, 4463.07666015625000000000, 4293.84619140625000000000, 4938.46142578125000000000, 4287.17919921875000000000, 4504.10253906250000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4421.02539062500000000000, 4509.74365234375000000000, 4232.30761718750000000000, 4126.66650390625000000000, 4018.46142578125000000000, 3942.56396484375000000000, 4767.17919921875000000000, 4211.28173828125000000000, 4454.35888671875000000000, 4298.46142578125000000000, 4932.82031250000000000000, 4292.82031250000000000000, 4505.12792968750000000000, 420.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
