title:01                                                                              , recorded:19.11.20 10.39.44, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
60.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4337.43603515625000000000, 4508.71777343750000000000, 4211.28173828125000000000, 4134.35888671875000000000, 3938.97436523437500000000, 3960.51269531250000000000, 4765.64111328125000000000, 4180.00000000000000000000, 4440.51269531250000000000, 4318.97412109375000000000, 4935.38427734375000000000, 4295.38427734375000000000, 4493.33300781250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1560.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4337.94873046875000000000, 4510.25634765625000000000, 4210.76904296875000000000, 4132.30761718750000000000, 3938.97436523437500000000, 3956.41015625000000000000, 4765.12792968750000000000, 4180.00000000000000000000, 4441.53857421875000000000, 4323.07666015625000000000, 4935.89746093750000000000, 4296.92285156250000000000, 4499.48730468750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1562.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4337.94873046875000000000, 4511.79492187500000000000, 4209.74365234375000000000, 4130.76904296875000000000, 3943.58959960937500000000, 3959.48706054687500000000, 4766.15380859375000000000, 4186.15380859375000000000, 4439.48730468750000000000, 4318.97412109375000000000, 4933.33300781250000000000, 4298.97412109375000000000, 4502.56396484375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1566.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4333.84619140625000000000, 4510.25634765625000000000, 4207.17919921875000000000, 4130.76904296875000000000, 3943.07690429687500000000, 3958.97436523437500000000, 4764.61523437500000000000, 4174.87158203125000000000, 4428.71777343750000000000, 4311.79492187500000000000, 4928.71777343750000000000, 4286.66650390625000000000, 4495.38427734375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1566.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4328.20507812500000000000, 4506.66650390625000000000, 4206.15380859375000000000, 4131.28173828125000000000, 3940.00000000000000000000, 3954.35888671875000000000, 4762.56396484375000000000, 4170.25634765625000000000, 4440.00000000000000000000, 4315.89746093750000000000, 4929.74365234375000000000, 4283.07666015625000000000, 4490.25634765625000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1567.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4251.79492187500000000000, 4337.43603515625000000000, 4513.84619140625000000000, 4211.79492187500000000000, 4133.33300781250000000000, 3940.00000000000000000000, 3960.51269531250000000000, 4766.66650390625000000000, 4184.61523437500000000000, 4455.89746093750000000000, 4326.15380859375000000000, 4940.51269531250000000000, 4296.92285156250000000000, 4496.92285156250000000000, 379.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4260.00000000000000000000, 4350.25634765625000000000, 4522.05126953125000000000, 4214.35888671875000000000, 4132.30761718750000000000, 3939.48706054687500000000, 3968.20507812500000000000, 4768.71777343750000000000, 4188.71777343750000000000, 4456.92285156250000000000, 4328.71777343750000000000, 4944.61523437500000000000, 4306.15380859375000000000, 4505.12792968750000000000, 398.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1569.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4345.12792968750000000000, 4513.33300781250000000000, 4208.20507812500000000000, 4131.28173828125000000000, 3936.41015625000000000000, 3963.07690429687500000000, 4767.17919921875000000000, 4180.00000000000000000000, 4450.76904296875000000000, 4322.56396484375000000000, 4937.43554687500000000000, 4297.94873046875000000000, 4500.51269531250000000000, 460.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4245.12792968750000000000, 4338.97412109375000000000, 4505.64111328125000000000, 4208.71777343750000000000, 4133.33300781250000000000, 3936.92309570312500000000, 3956.41015625000000000000, 4767.17919921875000000000, 4176.92285156250000000000, 4444.10253906250000000000, 4318.97412109375000000000, 4935.38427734375000000000, 4287.69238281250000000000, 4493.84619140625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1569.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4251.79492187500000000000, 4343.07666015625000000000, 4514.87158203125000000000, 4214.35888671875000000000, 4134.35888671875000000000, 3940.00000000000000000000, 3962.56396484375000000000, 4767.17919921875000000000, 4187.69238281250000000000, 4447.17919921875000000000, 4325.12792968750000000000, 4942.05126953125000000000, 4291.79492187500000000000, 4500.51269531250000000000, 437.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4342.05126953125000000000, 4515.38427734375000000000, 4209.74365234375000000000, 4131.79492187500000000000, 3944.10253906250000000000, 3966.66650390625000000000, 4767.17919921875000000000, 4193.33300781250000000000, 4450.76904296875000000000, 4324.10253906250000000000, 4939.48681640625000000000, 4292.30761718750000000000, 4503.07666015625000000000, 424.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4339.48730468750000000000, 4506.15380859375000000000, 4204.61523437500000000000, 4132.82031250000000000000, 3944.61523437500000000000, 3962.56396484375000000000, 4766.66650390625000000000, 4179.48730468750000000000, 4444.10253906250000000000, 4316.41015625000000000000, 4933.84619140625000000000, 4285.12792968750000000000, 4496.92285156250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1567.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4347.69238281250000000000, 4512.82031250000000000000, 4210.76904296875000000000, 4135.89746093750000000000, 3941.53833007812500000000, 3962.05126953125000000000, 4767.17919921875000000000, 4175.38427734375000000000, 4447.17919921875000000000, 4322.05126953125000000000, 4941.02539062500000000000, 4292.30761718750000000000, 4501.53857421875000000000, 353.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1566.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4345.64111328125000000000, 4514.87158203125000000000, 4211.28173828125000000000, 4131.79492187500000000000, 3938.46142578125000000000, 3958.46142578125000000000, 4767.17919921875000000000, 4188.71777343750000000000, 4456.41015625000000000000, 4327.17919921875000000000, 4939.48681640625000000000, 4299.48730468750000000000, 4498.97412109375000000000, 412.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4329.74365234375000000000, 4499.48730468750000000000, 4203.07666015625000000000, 4131.79492187500000000000, 3938.46142578125000000000, 3954.87158203125000000000, 4766.15380859375000000000, 4187.17919921875000000000, 4447.17919921875000000000, 4318.46142578125000000000, 4927.69238281250000000000, 4285.12792968750000000000, 4484.61523437500000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1567.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4242.05126953125000000000, 4331.28173828125000000000, 4502.05126953125000000000, 4202.56396484375000000000, 4134.87158203125000000000, 3943.58959960937500000000, 3963.07690429687500000000, 4764.10253906250000000000, 4181.53857421875000000000, 4442.05126953125000000000, 4316.92285156250000000000, 4928.71777343750000000000, 4278.46142578125000000000, 4487.17919921875000000000, 412.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1567.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4332.30761718750000000000, 4509.74365234375000000000, 4207.69238281250000000000, 4132.82031250000000000000, 3943.58959960937500000000, 3966.15380859375000000000, 4763.58984375000000000000, 4184.10253906250000000000, 4447.69238281250000000000, 4320.00000000000000000000, 4934.35888671875000000000, 4281.02539062500000000000, 4491.79492187500000000000, 274.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4324.61523437500000000000, 4501.02539062500000000000, 4208.71777343750000000000, 4128.20507812500000000000, 3936.92309570312500000000, 3958.46142578125000000000, 4765.12792968750000000000, 4178.46142578125000000000, 4445.12792968750000000000, 4314.87158203125000000000, 4930.76904296875000000000, 4281.02539062500000000000, 4482.56396484375000000000, 359.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4241.53857421875000000000, 4326.66650390625000000000, 4501.53857421875000000000, 4208.71777343750000000000, 4132.82031250000000000000, 3938.46142578125000000000, 3958.97436523437500000000, 4765.12792968750000000000, 4174.87158203125000000000, 4442.05126953125000000000, 4314.87158203125000000000, 4931.79492187500000000000, 4289.74365234375000000000, 4483.58984375000000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4329.74365234375000000000, 4510.25634765625000000000, 4210.25634765625000000000, 4133.33300781250000000000, 3942.56396484375000000000, 3965.64086914062500000000, 4764.61523437500000000000, 4186.66650390625000000000, 4447.69238281250000000000, 4320.51269531250000000000, 4935.38427734375000000000, 4300.00000000000000000000, 4492.30761718750000000000, 412.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1569.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4315.38427734375000000000, 4501.53857421875000000000, 4210.25634765625000000000, 4132.30761718750000000000, 3933.84594726562500000000, 3956.92309570312500000000, 4766.15380859375000000000, 4178.97412109375000000000, 4443.07666015625000000000, 4316.41015625000000000000, 4928.71777343750000000000, 4288.71777343750000000000, 4483.07666015625000000000, 274.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1569.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4227.69238281250000000000, 4304.10253906250000000000, 4494.35888671875000000000, 4204.61523437500000000000, 4132.30761718750000000000, 3925.64086914062500000000, 3951.28198242187500000000, 4766.15380859375000000000, 4164.61523437500000000000, 4428.20507812500000000000, 4312.82031250000000000000, 4925.64111328125000000000, 4277.43603515625000000000, 4473.33300781250000000000, 359.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1570.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4310.76904296875000000000, 4501.02539062500000000000, 4201.02539062500000000000, 4131.28173828125000000000, 3929.74340820312500000000, 3958.46142578125000000000, 4765.64111328125000000000, 4173.33300781250000000000, 4429.23046875000000000000, 4318.97412109375000000000, 4932.82031250000000000000, 4285.12792968750000000000, 4480.51269531250000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1570.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4314.35888671875000000000, 4500.51269531250000000000, 4206.66650390625000000000, 4130.76904296875000000000, 3931.79467773437500000000, 3955.89746093750000000000, 4766.15380859375000000000, 4175.38427734375000000000, 4440.51269531250000000000, 4316.41015625000000000000, 4932.30761718750000000000, 4288.20507812500000000000, 4483.07666015625000000000, 412.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1570.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4311.28173828125000000000, 4495.38427734375000000000, 4208.71777343750000000000, 4132.82031250000000000000, 3929.74340820312500000000, 3947.17944335937500000000, 4766.66650390625000000000, 4161.53857421875000000000, 4435.38427734375000000000, 4307.69238281250000000000, 4924.61523437500000000000, 4282.05126953125000000000, 4475.89746093750000000000, 274.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1571.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4309.74365234375000000000, 4497.94873046875000000000, 4203.58984375000000000000, 4132.30761718750000000000, 3929.74340820312500000000, 3952.82031250000000000000, 4766.15380859375000000000, 4166.15380859375000000000, 4432.82031250000000000000, 4313.84619140625000000000, 4928.71777343750000000000, 4287.17919921875000000000, 4480.51269531250000000000, 359.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1569.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4240.00000000000000000000, 4314.35888671875000000000, 4501.53857421875000000000, 4204.61523437500000000000, 4129.74365234375000000000, 3933.33325195312500000000, 3960.51269531250000000000, 4767.17919921875000000000, 4181.02539062500000000000, 4442.05126953125000000000, 4321.53857421875000000000, 4934.35888671875000000000, 4294.87158203125000000000, 4489.74365234375000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1569.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4310.25634765625000000000, 4494.35888671875000000000, 4205.12792968750000000000, 4130.76904296875000000000, 3931.79467773437500000000, 3952.82031250000000000000, 4767.69238281250000000000, 4176.41015625000000000000, 4435.89746093750000000000, 4314.35888671875000000000, 4926.66650390625000000000, 4283.58984375000000000000, 4476.41015625000000000000, 412.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4227.69238281250000000000, 4302.56396484375000000000, 4489.74365234375000000000, 4200.00000000000000000000, 4132.30761718750000000000, 3923.07690429687500000000, 3947.69213867187500000000, 4767.17919921875000000000, 4170.76904296875000000000, 4431.79492187500000000000, 4313.33300781250000000000, 4924.10253906250000000000, 4277.94873046875000000000, 4468.20507812500000000000, 274.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4237.94873046875000000000, 4306.15380859375000000000, 4499.48730468750000000000, 4204.61523437500000000000, 4134.35888671875000000000, 3927.17944335937500000000, 3961.02563476562500000000, 4767.69238281250000000000, 4180.00000000000000000000, 4441.53857421875000000000, 4320.51269531250000000000, 4934.87158203125000000000, 4291.28173828125000000000, 4484.10253906250000000000, 359.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4240.51269531250000000000, 4307.69238281250000000000, 4505.12792968750000000000, 4207.17919921875000000000, 4134.87158203125000000000, 3938.97436523437500000000, 3967.17944335937500000000, 4766.66650390625000000000, 4190.76904296875000000000, 4452.30761718750000000000, 4318.46142578125000000000, 4935.89746093750000000000, 4301.53857421875000000000, 4489.23046875000000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4298.97412109375000000000, 4496.41015625000000000000, 4195.38427734375000000000, 4132.30761718750000000000, 3936.41015625000000000000, 3955.38452148437500000000, 4766.66650390625000000000, 4183.07666015625000000000, 4453.33300781250000000000, 4312.30761718750000000000, 4926.66650390625000000000, 4291.28173828125000000000, 4477.94873046875000000000, 412.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1569.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4296.92285156250000000000, 4495.38427734375000000000, 4196.92285156250000000000, 4127.17919921875000000000, 3932.30761718750000000000, 3953.84594726562500000000, 4766.66650390625000000000, 4167.69238281250000000000, 4437.94873046875000000000, 4309.74365234375000000000, 4924.61523437500000000000, 4277.94873046875000000000, 4477.43554687500000000000, 274.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1569.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
