title:02                                                                              , recorded:19.11.20 10.41.31, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
46.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4423.58984375000000000000, 4468.20507812500000000000, 4164.10253906250000000000, 4131.28173828125000000000, 3952.30761718750000000000, 3894.35888671875000000000, 4765.12792968750000000000, 4171.79492187500000000000, 4408.20507812500000000000, 4265.64111328125000000000, 4895.89746093750000000000, 4248.71777343750000000000, 4470.25634765625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4422.56396484375000000000, 4465.64111328125000000000, 4159.48730468750000000000, 4130.25634765625000000000, 3958.46142578125000000000, 3895.89746093750000000000, 4766.66650390625000000000, 4170.76904296875000000000, 4411.28173828125000000000, 4263.07666015625000000000, 4896.41015625000000000000, 4246.66650390625000000000, 4471.28173828125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4191.79492187500000000000, 4424.61523437500000000000, 4477.43554687500000000000, 4164.10253906250000000000, 4129.74365234375000000000, 3958.46142578125000000000, 3896.41015625000000000000, 4767.17919921875000000000, 4169.74365234375000000000, 4415.89746093750000000000, 4275.89746093750000000000, 4901.53857421875000000000, 4256.41015625000000000000, 4479.48730468750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4190.25634765625000000000, 4419.48730468750000000000, 4478.97412109375000000000, 4163.58984375000000000000, 4130.76904296875000000000, 3957.94873046875000000000, 3895.89746093750000000000, 4765.64111328125000000000, 4169.74365234375000000000, 4412.30761718750000000000, 4281.53857421875000000000, 4902.05126953125000000000, 4260.00000000000000000000, 4478.97412109375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4177.43603515625000000000, 4395.38427734375000000000, 4458.97412109375000000000, 4146.15380859375000000000, 4131.79492187500000000000, 3957.43579101562500000000, 3891.28198242187500000000, 4766.66650390625000000000, 4160.51269531250000000000, 4406.66650390625000000000, 4263.07666015625000000000, 4886.66650390625000000000, 4242.05126953125000000000, 4461.53857421875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4179.48730468750000000000, 4401.02539062500000000000, 4458.97412109375000000000, 4145.12792968750000000000, 4130.76904296875000000000, 3957.94873046875000000000, 3892.82031250000000000000, 4769.23046875000000000000, 4160.00000000000000000000, 4413.84619140625000000000, 4260.51269531250000000000, 4886.15380859375000000000, 4246.66650390625000000000, 4462.05126953125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4188.71777343750000000000, 4430.76904296875000000000, 4470.25634765625000000000, 4161.53857421875000000000, 4129.74365234375000000000, 3956.41015625000000000000, 3897.94873046875000000000, 4767.69238281250000000000, 4168.71777343750000000000, 4419.48730468750000000000, 4271.28173828125000000000, 4897.94873046875000000000, 4262.05126953125000000000, 4473.33300781250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4183.58984375000000000000, 4425.12792968750000000000, 4465.12792968750000000000, 4166.15380859375000000000, 4133.33300781250000000000, 3953.84594726562500000000, 3895.38452148437500000000, 4765.12792968750000000000, 4167.17919921875000000000, 4414.35888671875000000000, 4265.12792968750000000000, 4892.30761718750000000000, 4252.30761718750000000000, 4467.69238281250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4182.56396484375000000000, 4410.25634765625000000000, 4465.64111328125000000000, 4159.48730468750000000000, 4135.38427734375000000000, 3961.02563476562500000000, 3896.41015625000000000000, 4765.12792968750000000000, 4166.66650390625000000000, 4415.38427734375000000000, 4267.17919921875000000000, 4890.76904296875000000000, 4252.82031250000000000000, 4467.17919921875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4193.33300781250000000000, 4436.41015625000000000000, 4479.48730468750000000000, 4160.00000000000000000000, 4133.33300781250000000000, 3968.71777343750000000000, 3901.02563476562500000000, 4767.69238281250000000000, 4184.61523437500000000000, 4427.17919921875000000000, 4285.12792968750000000000, 4903.07666015625000000000, 4278.97412109375000000000, 4479.48730468750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4190.76904296875000000000, 4451.28173828125000000000, 4477.43554687500000000000, 4164.10253906250000000000, 4133.33300781250000000000, 3964.61523437500000000000, 3897.43579101562500000000, 4768.20507812500000000000, 4188.20507812500000000000, 4430.25634765625000000000, 4280.51269531250000000000, 4900.00000000000000000000, 4278.46142578125000000000, 4475.89746093750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4175.89746093750000000000, 4424.61523437500000000000, 4459.48730468750000000000, 4160.00000000000000000000, 4133.84619140625000000000, 3958.46142578125000000000, 3893.84594726562500000000, 4766.66650390625000000000, 4164.10253906250000000000, 4418.46142578125000000000, 4258.97412109375000000000, 4883.07666015625000000000, 4254.87158203125000000000, 4461.53857421875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4176.41015625000000000000, 4413.84619140625000000000, 4453.33300781250000000000, 4157.43603515625000000000, 4133.33300781250000000000, 3961.02563476562500000000, 3894.35888671875000000000, 4766.66650390625000000000, 4152.30761718750000000000, 4408.71777343750000000000, 4255.89746093750000000000, 4884.10253906250000000000, 4253.84619140625000000000, 4463.07666015625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4191.28173828125000000000, 4438.97412109375000000000, 4465.12792968750000000000, 4164.10253906250000000000, 4130.76904296875000000000, 3965.64086914062500000000, 3894.35888671875000000000, 4767.69238281250000000000, 4165.64111328125000000000, 4414.87158203125000000000, 4270.76904296875000000000, 4896.41015625000000000000, 4273.84619140625000000000, 4477.94873046875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4208.71777343750000000000, 4465.64111328125000000000, 4483.07666015625000000000, 4176.41015625000000000000, 4132.30761718750000000000, 3965.12817382812500000000, 3898.46142578125000000000, 4767.17919921875000000000, 4172.82031250000000000000, 4417.94873046875000000000, 4285.12792968750000000000, 4908.20507812500000000000, 4293.33300781250000000000, 4498.97412109375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4477.94873046875000000000, 4489.74365234375000000000, 4179.48730468750000000000, 4133.84619140625000000000, 3962.05126953125000000000, 3901.02563476562500000000, 4767.17919921875000000000, 4165.64111328125000000000, 4415.38427734375000000000, 4284.10253906250000000000, 4910.25634765625000000000, 4297.94873046875000000000, 4514.35888671875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4486.66650390625000000000, 4486.66650390625000000000, 4178.46142578125000000000, 4135.38427734375000000000, 3957.94873046875000000000, 3893.84594726562500000000, 4767.69238281250000000000, 4162.05126953125000000000, 4415.38427734375000000000, 4274.35888671875000000000, 4907.17919921875000000000, 4291.28173828125000000000, 4520.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4501.02539062500000000000, 4492.30761718750000000000, 4179.48730468750000000000, 4132.30761718750000000000, 3958.97436523437500000000, 3889.23071289062500000000, 4765.12792968750000000000, 4167.17919921875000000000, 4409.23046875000000000000, 4278.46142578125000000000, 4912.82031250000000000000, 4304.10253906250000000000, 4528.20507812500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4500.51269531250000000000, 4177.43603515625000000000, 4131.28173828125000000000, 3962.05126953125000000000, 3892.30761718750000000000, 4766.15380859375000000000, 4166.66650390625000000000, 4408.20507812500000000000, 4287.69238281250000000000, 4920.00000000000000000000, 4322.05126953125000000000, 4540.00000000000000000000, 412.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4497.94873046875000000000, 4497.94873046875000000000, 4174.87158203125000000000, 4131.28173828125000000000, 3960.00000000000000000000, 3892.30761718750000000000, 4768.71777343750000000000, 4162.05126953125000000000, 4422.56396484375000000000, 4281.53857421875000000000, 4915.38427734375000000000, 4311.79492187500000000000, 4541.53857421875000000000, 398.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4495.38427734375000000000, 4490.25634765625000000000, 4176.41015625000000000000, 4132.30761718750000000000, 3954.87158203125000000000, 3888.71777343750000000000, 4768.71777343750000000000, 4160.00000000000000000000, 4425.64111328125000000000, 4275.89746093750000000000, 4909.23046875000000000000, 4300.51269531250000000000, 4537.43554687500000000000, 405.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4226.15380859375000000000, 4492.30761718750000000000, 4491.28173828125000000000, 4175.89746093750000000000, 4132.30761718750000000000, 3952.82031250000000000000, 3891.79467773437500000000, 4767.17919921875000000000, 4160.00000000000000000000, 4408.71777343750000000000, 4283.07666015625000000000, 4912.82031250000000000000, 4313.84619140625000000000, 4532.82031250000000000000, 464.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4481.02539062500000000000, 4494.35888671875000000000, 4167.69238281250000000000, 4133.33300781250000000000, 3957.94873046875000000000, 3896.92309570312500000000, 4767.17919921875000000000, 4163.07666015625000000000, 4411.79492187500000000000, 4284.10253906250000000000, 4915.89746093750000000000, 4316.41015625000000000000, 4525.12792968750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4472.82031250000000000000, 4489.23046875000000000000, 4163.58984375000000000000, 4131.79492187500000000000, 3959.48706054687500000000, 3896.41015625000000000000, 4767.17919921875000000000, 4167.69238281250000000000, 4433.84619140625000000000, 4279.48730468750000000000, 4912.82031250000000000000, 4299.48730468750000000000, 4522.56396484375000000000, 450.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4469.23046875000000000000, 4486.66650390625000000000, 4169.23046875000000000000, 4130.25634765625000000000, 3958.46142578125000000000, 3894.35888671875000000000, 4767.17919921875000000000, 4168.20507812500000000000, 4434.35888671875000000000, 4281.02539062500000000000, 4909.74365234375000000000, 4295.38427734375000000000, 4521.02539062500000000000, 439.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4449.74365234375000000000, 4483.58984375000000000000, 4166.66650390625000000000, 4130.76904296875000000000, 3960.00000000000000000000, 3894.87158203125000000000, 4767.69238281250000000000, 4160.00000000000000000000, 4408.71777343750000000000, 4277.94873046875000000000, 4903.58984375000000000000, 4293.33300781250000000000, 4505.64111328125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4192.82031250000000000000, 4427.17919921875000000000, 4472.30761718750000000000, 4158.46142578125000000000, 4129.23046875000000000000, 3956.41015625000000000000, 3893.84594726562500000000, 4768.20507812500000000000, 4151.79492187500000000000, 4393.33300781250000000000, 4269.23046875000000000000, 4892.82031250000000000000, 4275.38427734375000000000, 4486.66650390625000000000, 364.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4195.89746093750000000000, 4431.28173828125000000000, 4469.74365234375000000000, 4161.53857421875000000000, 4129.74365234375000000000, 3954.87158203125000000000, 3892.82031250000000000000, 4768.20507812500000000000, 4158.46142578125000000000, 4410.76904296875000000000, 4269.74365234375000000000, 4898.46142578125000000000, 4267.69238281250000000000, 4484.61523437500000000000, 416.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4445.64111328125000000000, 4480.51269531250000000000, 4166.15380859375000000000, 4131.79492187500000000000, 3960.51269531250000000000, 3895.38452148437500000000, 4764.10253906250000000000, 4173.84619140625000000000, 4427.17919921875000000000, 4280.00000000000000000000, 4912.30761718750000000000, 4279.48730468750000000000, 4492.30761718750000000000, 459.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4197.43603515625000000000, 4437.43554687500000000000, 4483.07666015625000000000, 4161.53857421875000000000, 4132.30761718750000000000, 3962.56396484375000000000, 3902.56396484375000000000, 4763.58984375000000000000, 4175.89746093750000000000, 4419.48730468750000000000, 4281.02539062500000000000, 4911.28173828125000000000, 4280.51269531250000000000, 4487.69238281250000000000, 416.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4190.76904296875000000000, 4418.97412109375000000000, 4471.79492187500000000000, 4156.92285156250000000000, 4130.76904296875000000000, 3957.94873046875000000000, 3902.56396484375000000000, 4768.20507812500000000000, 4165.64111328125000000000, 4415.89746093750000000000, 4270.76904296875000000000, 4898.46142578125000000000, 4264.61523437500000000000, 4481.02539062500000000000, 309.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4186.66650390625000000000, 4420.00000000000000000000, 4466.66650390625000000000, 4157.94873046875000000000, 4131.28173828125000000000, 3955.38452148437500000000, 3893.84594726562500000000, 4769.74365234375000000000, 4165.64111328125000000000, 4418.97412109375000000000, 4264.61523437500000000000, 4897.94873046875000000000, 4261.02539062500000000000, 4482.05126953125000000000, 368.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4189.23046875000000000000, 4428.71777343750000000000, 4471.28173828125000000000, 4161.02539062500000000000, 4128.71777343750000000000, 3957.94873046875000000000, 3893.33325195312500000000, 4764.10253906250000000000, 4173.84619140625000000000, 4414.87158203125000000000, 4268.20507812500000000000, 4903.07666015625000000000, 4271.28173828125000000000, 4481.02539062500000000000, 459.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
