title:04                                                                              , recorded:18.11.20 12.47.35, sampling:128, subject:Diani                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
123.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4427.17919921875000000000, 4535.89746093750000000000, 4221.53857421875000000000, 4121.53857421875000000000, 4021.53833007812500000000, 3965.12817382812500000000, 4846.15380859375000000000, 4275.38427734375000000000, 4522.05126953125000000000, 4310.25634765625000000000, 4923.58984375000000000000, 4358.97412109375000000000, 4525.12792968750000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4424.61523437500000000000, 4536.92285156250000000000, 4219.48730468750000000000, 4128.71777343750000000000, 4024.61523437500000000000, 3970.76904296875000000000, 4849.23046875000000000000, 4275.89746093750000000000, 4520.51269531250000000000, 4314.87158203125000000000, 4925.12792968750000000000, 4358.97412109375000000000, 4526.66650390625000000000, 459.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4418.46142578125000000000, 4532.82031250000000000000, 4220.00000000000000000000, 4138.97412109375000000000, 4028.71777343750000000000, 3971.79467773437500000000, 4850.76904296875000000000, 4280.51269531250000000000, 4524.10253906250000000000, 4314.35888671875000000000, 4926.15380859375000000000, 4364.61523437500000000000, 4527.17919921875000000000, 374.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4414.35888671875000000000, 4526.15380859375000000000, 4214.87158203125000000000, 4126.66650390625000000000, 4024.10253906250000000000, 3962.05126953125000000000, 4847.69238281250000000000, 4275.89746093750000000000, 4525.12792968750000000000, 4302.05126953125000000000, 4917.94873046875000000000, 4354.87158203125000000000, 4516.92285156250000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4412.82031250000000000000, 4522.56396484375000000000, 4211.79492187500000000000, 4110.25634765625000000000, 4015.38452148437500000000, 3955.89746093750000000000, 4843.58984375000000000000, 4265.12792968750000000000, 4519.48730468750000000000, 4294.35888671875000000000, 4911.79492187500000000000, 4345.12792968750000000000, 4503.58984375000000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4415.89746093750000000000, 4524.10253906250000000000, 4215.89746093750000000000, 4121.02539062500000000000, 4018.97436523437500000000, 3958.97436523437500000000, 4842.05126953125000000000, 4265.12792968750000000000, 4516.41015625000000000000, 4298.46142578125000000000, 4915.38427734375000000000, 4348.71777343750000000000, 4506.15380859375000000000, 459.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4420.00000000000000000000, 4527.69238281250000000000, 4215.89746093750000000000, 4127.17919921875000000000, 4021.02563476562500000000, 3960.00000000000000000000, 4844.61523437500000000000, 4268.71777343750000000000, 4518.46142578125000000000, 4301.02539062500000000000, 4918.46142578125000000000, 4350.25634765625000000000, 4516.92285156250000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4417.94873046875000000000, 4530.25634765625000000000, 4214.35888671875000000000, 4114.35888671875000000000, 4009.74340820312500000000, 3956.41015625000000000000, 4843.58984375000000000000, 4265.12792968750000000000, 4513.84619140625000000000, 4298.46142578125000000000, 4916.41015625000000000000, 4344.10253906250000000000, 4515.89746093750000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4413.33300781250000000000, 4528.20507812500000000000, 4216.92285156250000000000, 4113.84619140625000000000, 4009.23071289062500000000, 3957.43579101562500000000, 4835.38427734375000000000, 4264.61523437500000000000, 4508.20507812500000000000, 4296.92285156250000000000, 4912.82031250000000000000, 4333.84619140625000000000, 4507.17919921875000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4254.35888671875000000000, 4411.79492187500000000000, 4520.51269531250000000000, 4213.33300781250000000000, 4118.46142578125000000000, 4013.84594726562500000000, 3956.41015625000000000000, 4827.17919921875000000000, 4262.05126953125000000000, 4508.20507812500000000000, 4289.74365234375000000000, 4905.64111328125000000000, 4329.23046875000000000000, 4502.56396484375000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4410.76904296875000000000, 4520.00000000000000000000, 4209.74365234375000000000, 4114.87158203125000000000, 4009.23071289062500000000, 3955.89746093750000000000, 4829.23046875000000000000, 4254.35888671875000000000, 4500.51269531250000000000, 4279.48730468750000000000, 4898.97412109375000000000, 4331.79492187500000000000, 4505.64111328125000000000, 495.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4253.84619140625000000000, 4412.30761718750000000000, 4525.12792968750000000000, 4211.28173828125000000000, 4115.38427734375000000000, 4008.20507812500000000000, 3958.46142578125000000000, 4831.28173828125000000000, 4256.92285156250000000000, 4491.79492187500000000000, 4283.58984375000000000000, 4899.48681640625000000000, 4331.79492187500000000000, 4506.66650390625000000000, 479.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4410.25634765625000000000, 4524.10253906250000000000, 4210.25634765625000000000, 4116.41015625000000000000, 4009.23071289062500000000, 3958.97436523437500000000, 4828.20507812500000000000, 4261.53857421875000000000, 4498.46142578125000000000, 4292.30761718750000000000, 4898.46142578125000000000, 4326.15380859375000000000, 4499.48730468750000000000, 499.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4406.15380859375000000000, 4523.58984375000000000000, 4209.23046875000000000000, 4114.87158203125000000000, 4005.12817382812500000000, 3959.48706054687500000000, 4834.35888671875000000000, 4263.07666015625000000000, 4506.66650390625000000000, 4287.17919921875000000000, 4895.38427734375000000000, 4327.17919921875000000000, 4491.28173828125000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4409.23046875000000000000, 4527.69238281250000000000, 4213.33300781250000000000, 4121.53857421875000000000, 4008.71777343750000000000, 3961.53833007812500000000, 4843.58984375000000000000, 4269.23046875000000000000, 4509.23046875000000000000, 4283.07666015625000000000, 4897.43554687500000000000, 4326.66650390625000000000, 4495.38427734375000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4251.79492187500000000000, 4412.82031250000000000000, 4529.74365234375000000000, 4216.41015625000000000000, 4123.07666015625000000000, 4015.38452148437500000000, 3961.02563476562500000000, 4845.64111328125000000000, 4281.02539062500000000000, 4518.46142578125000000000, 4290.25634765625000000000, 4901.53857421875000000000, 4322.56396484375000000000, 4502.56396484375000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4410.76904296875000000000, 4527.17919921875000000000, 4215.89746093750000000000, 4112.30761718750000000000, 4012.30761718750000000000, 3958.97436523437500000000, 4842.05126953125000000000, 4282.05126953125000000000, 4523.07666015625000000000, 4294.87158203125000000000, 4900.00000000000000000000, 4329.74365234375000000000, 4502.05126953125000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4411.28173828125000000000, 4528.20507812500000000000, 4217.94873046875000000000, 4113.33300781250000000000, 4013.33325195312500000000, 3959.48706054687500000000, 4835.38427734375000000000, 4271.28173828125000000000, 4513.33300781250000000000, 4293.33300781250000000000, 4896.92285156250000000000, 4335.38427734375000000000, 4498.97412109375000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4414.87158203125000000000, 4532.30761718750000000000, 4219.48730468750000000000, 4123.07666015625000000000, 4016.41015625000000000000, 3958.46142578125000000000, 4829.74365234375000000000, 4264.61523437500000000000, 4505.64111328125000000000, 4288.20507812500000000000, 4894.87158203125000000000, 4329.74365234375000000000, 4501.53857421875000000000, 459.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4412.82031250000000000000, 4532.82031250000000000000, 4217.94873046875000000000, 4127.17919921875000000000, 4009.23071289062500000000, 3954.35888671875000000000, 4827.69238281250000000000, 4260.51269531250000000000, 4505.12792968750000000000, 4280.51269531250000000000, 4890.76904296875000000000, 4322.56396484375000000000, 4501.53857421875000000000, 374.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4410.25634765625000000000, 4531.28173828125000000000, 4217.43603515625000000000, 4125.12792968750000000000, 4007.17944335937500000000, 3953.84594726562500000000, 4826.15380859375000000000, 4256.41015625000000000000, 4503.07666015625000000000, 4277.43603515625000000000, 4886.15380859375000000000, 4323.07666015625000000000, 4498.97412109375000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4256.92285156250000000000, 4411.79492187500000000000, 4532.30761718750000000000, 4216.41015625000000000000, 4118.46142578125000000000, 4014.35888671875000000000, 3957.43579101562500000000, 4828.20507812500000000000, 4257.94873046875000000000, 4506.15380859375000000000, 4288.20507812500000000000, 4885.12792968750000000000, 4331.79492187500000000000, 4503.07666015625000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4416.92285156250000000000, 4534.35888671875000000000, 4220.51269531250000000000, 4124.61523437500000000000, 4022.56396484375000000000, 3966.66650390625000000000, 4837.94873046875000000000, 4268.20507812500000000000, 4516.41015625000000000000, 4298.97412109375000000000, 4887.69238281250000000000, 4341.02539062500000000000, 4509.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4420.51269531250000000000, 4533.33300781250000000000, 4230.76904296875000000000, 4137.43603515625000000000, 4025.64086914062500000000, 3974.87158203125000000000, 4845.12792968750000000000, 4277.94873046875000000000, 4524.10253906250000000000, 4297.94873046875000000000, 4888.71777343750000000000, 4343.58984375000000000000, 4510.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4417.94873046875000000000, 4529.74365234375000000000, 4232.82031250000000000000, 4128.71777343750000000000, 4026.66650390625000000000, 3973.84594726562500000000, 4845.64111328125000000000, 4274.87158203125000000000, 4515.89746093750000000000, 4291.28173828125000000000, 4885.12792968750000000000, 4341.02539062500000000000, 4506.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4259.48730468750000000000, 4412.82031250000000000000, 4527.17919921875000000000, 4221.02539062500000000000, 4112.82031250000000000000, 4025.64086914062500000000, 3972.30761718750000000000, 4844.10253906250000000000, 4270.76904296875000000000, 4503.07666015625000000000, 4291.28173828125000000000, 4881.02539062500000000000, 4340.00000000000000000000, 4506.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4257.43603515625000000000, 4409.23046875000000000000, 4526.66650390625000000000, 4213.84619140625000000000, 4114.87158203125000000000, 4021.53833007812500000000, 3974.35888671875000000000, 4844.61523437500000000000, 4277.94873046875000000000, 4513.33300781250000000000, 4296.92285156250000000000, 4883.58984375000000000000, 4341.53857421875000000000, 4507.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4411.28173828125000000000, 4529.23046875000000000000, 4223.58984375000000000000, 4127.69238281250000000000, 4021.02563476562500000000, 3973.84594726562500000000, 4852.82031250000000000000, 4287.17919921875000000000, 4534.87158203125000000000, 4300.51269531250000000000, 4889.74365234375000000000, 4346.66650390625000000000, 4508.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4415.38427734375000000000, 4531.28173828125000000000, 4231.79492187500000000000, 4136.41015625000000000000, 4028.71777343750000000000, 3975.38452148437500000000, 4857.43554687500000000000, 4284.61523437500000000000, 4532.82031250000000000000, 4301.53857421875000000000, 4895.38427734375000000000, 4347.17919921875000000000, 4510.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4256.41015625000000000000, 4408.20507812500000000000, 4527.69238281250000000000, 4225.64111328125000000000, 4131.79492187500000000000, 4030.25634765625000000000, 3980.00000000000000000000, 4850.25634765625000000000, 4276.92285156250000000000, 4521.02539062500000000000, 4301.02539062500000000000, 4896.41015625000000000000, 4340.00000000000000000000, 4507.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4396.92285156250000000000, 4525.12792968750000000000, 4216.92285156250000000000, 4114.87158203125000000000, 4021.02563476562500000000, 3976.92309570312500000000, 4842.56396484375000000000, 4274.87158203125000000000, 4518.97412109375000000000, 4293.33300781250000000000, 4890.76904296875000000000, 4336.92285156250000000000, 4498.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4394.87158203125000000000, 4526.66650390625000000000, 4216.92285156250000000000, 4114.87158203125000000000, 4021.53833007812500000000, 3972.30761718750000000000, 4844.10253906250000000000, 4274.87158203125000000000, 4516.41015625000000000000, 4280.00000000000000000000, 4885.64111328125000000000, 4334.35888671875000000000, 4489.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4400.00000000000000000000, 4528.71777343750000000000, 4218.97412109375000000000, 4128.71777343750000000000, 4030.76904296875000000000, 3974.35888671875000000000, 4846.15380859375000000000, 4271.28173828125000000000, 4512.82031250000000000000, 4278.46142578125000000000, 4887.17919921875000000000, 4332.30761718750000000000, 4490.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
