title:02                                                                              , recorded:18.11.20 12.42.14, sampling:128, subject:Diani                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
84.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4371.28173828125000000000, 4539.48730468750000000000, 4201.53857421875000000000, 4106.15380859375000000000, 4122.56396484375000000000, 3998.46142578125000000000, 4761.02539062500000000000, 4297.94873046875000000000, 4515.38427734375000000000, 4298.97412109375000000000, 4990.76904296875000000000, 4431.79492187500000000000, 4539.48730468750000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1677.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4365.12792968750000000000, 4538.97412109375000000000, 4200.51269531250000000000, 4108.20507812500000000000, 4128.71777343750000000000, 4000.00000000000000000000, 4761.53857421875000000000, 4301.02539062500000000000, 4523.07666015625000000000, 4292.82031250000000000000, 4986.66650390625000000000, 4424.61523437500000000000, 4537.94873046875000000000, 369.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1677.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4364.10253906250000000000, 4539.48730468750000000000, 4199.48730468750000000000, 4108.71777343750000000000, 4129.23046875000000000000, 3998.46142578125000000000, 4752.82031250000000000000, 4298.97412109375000000000, 4513.84619140625000000000, 4296.92285156250000000000, 4992.30761718750000000000, 4418.46142578125000000000, 4542.56396484375000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4367.69238281250000000000, 4541.02539062500000000000, 4202.56396484375000000000, 4106.66650390625000000000, 4125.12792968750000000000, 3991.79467773437500000000, 4742.56396484375000000000, 4288.71777343750000000000, 4502.05126953125000000000, 4298.97412109375000000000, 4993.33300781250000000000, 4421.53857421875000000000, 4542.56396484375000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4365.12792968750000000000, 4535.38427734375000000000, 4204.61523437500000000000, 4104.61523437500000000000, 4120.51269531250000000000, 3983.07690429687500000000, 4733.84619140625000000000, 4275.38427734375000000000, 4487.17919921875000000000, 4276.41015625000000000000, 4980.51269531250000000000, 4409.23046875000000000000, 4528.71777343750000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4365.12792968750000000000, 4524.10253906250000000000, 4202.05126953125000000000, 4107.69238281250000000000, 4110.25634765625000000000, 3973.33325195312500000000, 4723.58984375000000000000, 4263.07666015625000000000, 4471.28173828125000000000, 4253.33300781250000000000, 4967.17919921875000000000, 4392.30761718750000000000, 4515.89746093750000000000, 369.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4374.87158203125000000000, 4524.10253906250000000000, 4197.94873046875000000000, 4118.46142578125000000000, 4108.20507812500000000000, 3973.33325195312500000000, 4722.56396484375000000000, 4265.64111328125000000000, 4477.43554687500000000000, 4262.05126953125000000000, 4968.20507812500000000000, 4398.97412109375000000000, 4517.94873046875000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4385.12792968750000000000, 4535.89746093750000000000, 4211.28173828125000000000, 4130.25634765625000000000, 4120.00000000000000000000, 3987.69213867187500000000, 4734.87158203125000000000, 4278.97412109375000000000, 4495.38427734375000000000, 4277.94873046875000000000, 4976.92285156250000000000, 4410.76904296875000000000, 4524.61523437500000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4376.41015625000000000000, 4534.87158203125000000000, 4225.12792968750000000000, 4123.58984375000000000000, 4118.97412109375000000000, 3989.23071289062500000000, 4732.82031250000000000000, 4272.30761718750000000000, 4486.15380859375000000000, 4267.17919921875000000000, 4973.84619140625000000000, 4398.46142578125000000000, 4521.53857421875000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4245.12792968750000000000, 4357.94873046875000000000, 4526.66650390625000000000, 4207.17919921875000000000, 4108.20507812500000000000, 4106.66650390625000000000, 3975.89721679687500000000, 4720.51269531250000000000, 4256.41015625000000000000, 4467.17919921875000000000, 4260.00000000000000000000, 4967.69238281250000000000, 4386.66650390625000000000, 4516.41015625000000000000, 369.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4355.89746093750000000000, 4533.84619140625000000000, 4184.61523437500000000000, 4106.15380859375000000000, 4109.23046875000000000000, 3980.51269531250000000000, 4731.79492187500000000000, 4268.71777343750000000000, 4480.51269531250000000000, 4284.10253906250000000000, 4981.53857421875000000000, 4405.64111328125000000000, 4530.25634765625000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4273.84619140625000000000, 4367.69238281250000000000, 4544.61523437500000000000, 4191.28173828125000000000, 4110.76904296875000000000, 4113.33300781250000000000, 3993.84594726562500000000, 4753.33300781250000000000, 4294.87158203125000000000, 4507.17919921875000000000, 4303.07666015625000000000, 4999.48681640625000000000, 4428.71777343750000000000, 4550.25634765625000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4379.48730468750000000000, 4547.17919921875000000000, 4206.66650390625000000000, 4114.35888671875000000000, 4112.30761718750000000000, 3996.41015625000000000000, 4759.48730468750000000000, 4302.05126953125000000000, 4516.92285156250000000000, 4297.43603515625000000000, 5003.07666015625000000000, 4430.76904296875000000000, 4551.28173828125000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4390.25634765625000000000, 4543.58984375000000000000, 4204.10253906250000000000, 4117.43603515625000000000, 4119.48730468750000000000, 3996.41015625000000000000, 4757.94873046875000000000, 4298.97412109375000000000, 4514.35888671875000000000, 4292.30761718750000000000, 4995.89746093750000000000, 4419.48730468750000000000, 4540.00000000000000000000, 369.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4388.20507812500000000000, 4531.28173828125000000000, 4203.58984375000000000000, 4115.89746093750000000000, 4121.02539062500000000000, 3994.87158203125000000000, 4750.25634765625000000000, 4290.76904296875000000000, 4505.12792968750000000000, 4285.64111328125000000000, 4982.05126953125000000000, 4405.12792968750000000000, 4529.23046875000000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4371.79492187500000000000, 4521.02539062500000000000, 4218.97412109375000000000, 4114.35888671875000000000, 4112.82031250000000000000, 3984.10253906250000000000, 4734.87158203125000000000, 4277.94873046875000000000, 4489.74365234375000000000, 4270.76904296875000000000, 4965.64111328125000000000, 4398.46142578125000000000, 4518.97412109375000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4371.28173828125000000000, 4520.00000000000000000000, 4215.38427734375000000000, 4124.61523437500000000000, 4112.30761718750000000000, 3976.41015625000000000000, 4728.71777343750000000000, 4274.35888671875000000000, 4487.17919921875000000000, 4267.17919921875000000000, 4961.53857421875000000000, 4400.51269531250000000000, 4513.84619140625000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4388.71777343750000000000, 4517.43554687500000000000, 4194.87158203125000000000, 4138.46142578125000000000, 4120.51269531250000000000, 3980.00000000000000000000, 4734.35888671875000000000, 4278.97412109375000000000, 4492.82031250000000000000, 4267.17919921875000000000, 4968.20507812500000000000, 4398.46142578125000000000, 4517.43554687500000000000, 369.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4388.20507812500000000000, 4521.02539062500000000000, 4198.97412109375000000000, 4141.53857421875000000000, 4123.07666015625000000000, 3983.07690429687500000000, 4734.35888671875000000000, 4280.51269531250000000000, 4489.23046875000000000000, 4265.64111328125000000000, 4968.20507812500000000000, 4394.87158203125000000000, 4525.12792968750000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4254.35888671875000000000, 4387.69238281250000000000, 4532.30761718750000000000, 4218.97412109375000000000, 4135.89746093750000000000, 4116.41015625000000000000, 3979.48706054687500000000, 4734.35888671875000000000, 4280.51269531250000000000, 4495.38427734375000000000, 4280.00000000000000000000, 4967.69238281250000000000, 4406.15380859375000000000, 4535.38427734375000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1685.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4407.17919921875000000000, 4530.25634765625000000000, 4214.87158203125000000000, 4125.64111328125000000000, 4107.69238281250000000000, 3975.38452148437500000000, 4735.38427734375000000000, 4281.02539062500000000000, 4504.10253906250000000000, 4287.17919921875000000000, 4971.79492187500000000000, 4416.92285156250000000000, 4540.00000000000000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1687.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4423.07666015625000000000, 4527.69238281250000000000, 4202.05126953125000000000, 4120.00000000000000000000, 4106.15380859375000000000, 3980.51269531250000000000, 4735.38427734375000000000, 4277.43603515625000000000, 4495.89746093750000000000, 4278.46142578125000000000, 4976.92285156250000000000, 4413.84619140625000000000, 4536.92285156250000000000, 369.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1642.00000000000000000000, 1689.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4421.53857421875000000000, 4535.89746093750000000000, 4201.53857421875000000000, 4120.51269531250000000000, 4107.17919921875000000000, 3986.66650390625000000000, 4734.35888671875000000000, 4278.46142578125000000000, 4488.71777343750000000000, 4280.51269531250000000000, 4980.00000000000000000000, 4409.23046875000000000000, 4539.48730468750000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1690.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4254.35888671875000000000, 4417.94873046875000000000, 4536.41015625000000000000, 4201.02539062500000000000, 4118.97412109375000000000, 4104.10253906250000000000, 3980.51269531250000000000, 4733.33300781250000000000, 4280.51269531250000000000, 4493.33300781250000000000, 4278.97412109375000000000, 4976.41015625000000000000, 4403.58984375000000000000, 4537.94873046875000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1692.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4422.56396484375000000000, 4533.33300781250000000000, 4209.23046875000000000000, 4118.46142578125000000000, 4105.64111328125000000000, 3977.94873046875000000000, 4733.33300781250000000000, 4280.51269531250000000000, 4498.97412109375000000000, 4271.79492187500000000000, 4974.87158203125000000000, 4403.58984375000000000000, 4535.89746093750000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1691.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4431.79492187500000000000, 4538.97412109375000000000, 4221.02539062500000000000, 4123.58984375000000000000, 4108.71777343750000000000, 3982.05126953125000000000, 4734.87158203125000000000, 4284.61523437500000000000, 4501.53857421875000000000, 4287.69238281250000000000, 4986.15380859375000000000, 4415.38427734375000000000, 4544.61523437500000000000, 369.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1693.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4437.43554687500000000000, 4540.51269531250000000000, 4212.82031250000000000000, 4124.10253906250000000000, 4109.23046875000000000000, 3984.10253906250000000000, 4736.41015625000000000000, 4288.71777343750000000000, 4507.17919921875000000000, 4298.97412109375000000000, 4993.33300781250000000000, 4422.56396484375000000000, 4555.38427734375000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1693.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4422.05126953125000000000, 4538.97412109375000000000, 4210.25634765625000000000, 4112.30761718750000000000, 4108.20507812500000000000, 3983.07690429687500000000, 4735.89746093750000000000, 4285.64111328125000000000, 4505.64111328125000000000, 4291.28173828125000000000, 4990.25634765625000000000, 4416.41015625000000000000, 4554.35888671875000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1694.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4409.23046875000000000000, 4541.02539062500000000000, 4223.07666015625000000000, 4107.69238281250000000000, 4104.61523437500000000000, 3977.94873046875000000000, 4733.33300781250000000000, 4280.00000000000000000000, 4492.82031250000000000000, 4290.25634765625000000000, 4984.10253906250000000000, 4409.74365234375000000000, 4545.12792968750000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1692.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4255.38427734375000000000, 4420.00000000000000000000, 4539.48730468750000000000, 4210.25634765625000000000, 4121.53857421875000000000, 4104.10253906250000000000, 3975.38452148437500000000, 4731.79492187500000000000, 4280.00000000000000000000, 4488.20507812500000000000, 4286.66650390625000000000, 4976.92285156250000000000, 4402.05126953125000000000, 4536.41015625000000000000, 369.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1694.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4431.28173828125000000000, 4535.89746093750000000000, 4187.69238281250000000000, 4129.23046875000000000000, 4112.30761718750000000000, 3983.07690429687500000000, 4733.33300781250000000000, 4284.61523437500000000000, 4504.61523437500000000000, 4274.87158203125000000000, 4974.87158203125000000000, 4398.97412109375000000000, 4535.89746093750000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1693.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4260.00000000000000000000, 4432.30761718750000000000, 4538.46142578125000000000, 4194.87158203125000000000, 4120.51269531250000000000, 4114.87158203125000000000, 3989.74340820312500000000, 4734.87158203125000000000, 4284.10253906250000000000, 4512.30761718750000000000, 4275.38427734375000000000, 4982.56396484375000000000, 4403.07666015625000000000, 4543.58984375000000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1693.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4272.82031250000000000000, 4438.46142578125000000000, 4545.12792968750000000000, 4208.71777343750000000000, 4118.46142578125000000000, 4109.74365234375000000000, 3981.53833007812500000000, 4733.33300781250000000000, 4277.43603515625000000000, 4493.33300781250000000000, 4285.12792968750000000000, 4984.10253906250000000000, 4411.28173828125000000000, 4552.30761718750000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1692.00000000000000000000, 0.00000000000000000000
