title:02                                                                              , recorded:18.11.20 19.18.49, sampling:128, subject:Guni                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
7.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4413.33300781250000000000, 4553.84619140625000000000, 4238.97412109375000000000, 4129.74365234375000000000, 4027.69213867187500000000, 3991.28198242187500000000, 4772.30761718750000000000, 4246.66650390625000000000, 4473.84619140625000000000, 4280.00000000000000000000, 4938.46142578125000000000, 4317.43603515625000000000, 4538.97412109375000000000, 414.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4252.30761718750000000000, 4416.92285156250000000000, 4561.02539062500000000000, 4238.97412109375000000000, 4127.17919921875000000000, 4030.25634765625000000000, 3990.76904296875000000000, 4771.79492187500000000000, 4246.15380859375000000000, 4480.00000000000000000000, 4284.10253906250000000000, 4944.61523437500000000000, 4314.35888671875000000000, 4540.51269531250000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4256.41015625000000000000, 4424.10253906250000000000, 4567.17919921875000000000, 4245.64111328125000000000, 4129.23046875000000000000, 4032.30761718750000000000, 3988.20507812500000000000, 4773.84619140625000000000, 4246.15380859375000000000, 4483.07666015625000000000, 4284.10253906250000000000, 4952.30761718750000000000, 4316.92285156250000000000, 4544.10253906250000000000, 424.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4257.43603515625000000000, 4424.10253906250000000000, 4563.58984375000000000000, 4244.10253906250000000000, 4129.23046875000000000000, 4027.17944335937500000000, 3984.61523437500000000000, 4773.84619140625000000000, 4243.58984375000000000000, 4481.02539062500000000000, 4282.56396484375000000000, 4952.82031250000000000000, 4319.48730468750000000000, 4547.17919921875000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4257.94873046875000000000, 4412.82031250000000000000, 4561.02539062500000000000, 4239.48730468750000000000, 4125.12792968750000000000, 4024.10253906250000000000, 3984.61523437500000000000, 4772.30761718750000000000, 4240.51269531250000000000, 4478.46142578125000000000, 4285.12792968750000000000, 4946.15380859375000000000, 4318.97412109375000000000, 4546.15380859375000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4256.92285156250000000000, 4412.30761718750000000000, 4561.02539062500000000000, 4243.07666015625000000000, 4123.07666015625000000000, 4026.15380859375000000000, 3987.69213867187500000000, 4772.30761718750000000000, 4240.51269531250000000000, 4474.35888671875000000000, 4283.58984375000000000000, 4943.07666015625000000000, 4321.02539062500000000000, 4544.61523437500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4255.89746093750000000000, 4420.51269531250000000000, 4556.41015625000000000000, 4243.07666015625000000000, 4118.46142578125000000000, 4025.64086914062500000000, 3987.69213867187500000000, 4769.74365234375000000000, 4238.97412109375000000000, 4470.25634765625000000000, 4274.35888671875000000000, 4944.61523437500000000000, 4318.97412109375000000000, 4542.56396484375000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4415.38427734375000000000, 4551.79492187500000000000, 4235.89746093750000000000, 4114.87158203125000000000, 4021.53833007812500000000, 3984.61523437500000000000, 4765.12792968750000000000, 4233.33300781250000000000, 4468.20507812500000000000, 4272.30761718750000000000, 4943.07666015625000000000, 4314.35888671875000000000, 4541.02539062500000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4411.79492187500000000000, 4554.35888671875000000000, 4231.79492187500000000000, 4113.84619140625000000000, 4021.53833007812500000000, 3984.61523437500000000000, 4764.61523437500000000000, 4230.76904296875000000000, 4468.71777343750000000000, 4279.48730468750000000000, 4941.02539062500000000000, 4317.43603515625000000000, 4541.53857421875000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4416.92285156250000000000, 4556.41015625000000000000, 4237.43603515625000000000, 4115.38427734375000000000, 4023.58959960937500000000, 3982.56396484375000000000, 4766.66650390625000000000, 4236.92285156250000000000, 4469.74365234375000000000, 4279.48730468750000000000, 4942.56396484375000000000, 4319.48730468750000000000, 4544.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4258.97412109375000000000, 4412.82031250000000000000, 4556.41015625000000000000, 4244.10253906250000000000, 4119.48730468750000000000, 4025.64086914062500000000, 3981.02563476562500000000, 4769.74365234375000000000, 4241.02539062500000000000, 4473.33300781250000000000, 4276.41015625000000000000, 4944.61523437500000000000, 4316.92285156250000000000, 4545.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4254.35888671875000000000, 4406.15380859375000000000, 4557.43554687500000000000, 4238.97412109375000000000, 4119.48730468750000000000, 4026.66650390625000000000, 3983.07690429687500000000, 4775.89746093750000000000, 4243.07666015625000000000, 4477.94873046875000000000, 4279.48730468750000000000, 4942.56396484375000000000, 4316.41015625000000000000, 4543.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4406.15380859375000000000, 4554.35888671875000000000, 4232.82031250000000000000, 4114.87158203125000000000, 4024.10253906250000000000, 3984.61523437500000000000, 4779.48730468750000000000, 4244.10253906250000000000, 4477.43554687500000000000, 4277.43603515625000000000, 4940.51269531250000000000, 4316.41015625000000000000, 4542.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4406.66650390625000000000, 4552.82031250000000000000, 4232.82031250000000000000, 4114.35888671875000000000, 4022.56396484375000000000, 3981.53833007812500000000, 4776.41015625000000000000, 4241.53857421875000000000, 4471.79492187500000000000, 4273.84619140625000000000, 4939.48681640625000000000, 4312.82031250000000000000, 4540.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4407.17919921875000000000, 4553.84619140625000000000, 4234.35888671875000000000, 4117.94873046875000000000, 4026.15380859375000000000, 3980.00000000000000000000, 4774.87158203125000000000, 4240.00000000000000000000, 4473.33300781250000000000, 4276.41015625000000000000, 4938.46142578125000000000, 4315.38427734375000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4241.53857421875000000000, 4404.10253906250000000000, 4550.76904296875000000000, 4233.33300781250000000000, 4117.43603515625000000000, 4028.20507812500000000000, 3980.00000000000000000000, 4773.33300781250000000000, 4241.02539062500000000000, 4478.46142578125000000000, 4274.87158203125000000000, 4932.82031250000000000000, 4317.43603515625000000000, 4532.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4396.92285156250000000000, 4543.07666015625000000000, 4233.33300781250000000000, 4114.35888671875000000000, 4027.69213867187500000000, 3981.02563476562500000000, 4768.71777343750000000000, 4239.48730468750000000000, 4475.89746093750000000000, 4267.69238281250000000000, 4926.66650390625000000000, 4309.23046875000000000000, 4528.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4398.46142578125000000000, 4538.46142578125000000000, 4233.33300781250000000000, 4115.38427734375000000000, 4028.20507812500000000000, 3984.61523437500000000000, 4767.17919921875000000000, 4236.92285156250000000000, 4472.82031250000000000000, 4265.12792968750000000000, 4925.64111328125000000000, 4303.58984375000000000000, 4526.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4406.15380859375000000000, 4540.00000000000000000000, 4230.76904296875000000000, 4116.41015625000000000000, 4027.17944335937500000000, 3984.61523437500000000000, 4766.15380859375000000000, 4235.89746093750000000000, 4473.84619140625000000000, 4263.58984375000000000000, 4926.15380859375000000000, 4303.58984375000000000000, 4526.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4403.58984375000000000000, 4542.56396484375000000000, 4228.71777343750000000000, 4109.74365234375000000000, 4021.53833007812500000000, 3981.02563476562500000000, 4765.12792968750000000000, 4234.87158203125000000000, 4468.20507812500000000000, 4261.02539062500000000000, 4927.69238281250000000000, 4303.07666015625000000000, 4525.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4237.94873046875000000000, 4399.48730468750000000000, 4545.12792968750000000000, 4232.30761718750000000000, 4110.76904296875000000000, 4019.48706054687500000000, 3979.48706054687500000000, 4765.12792968750000000000, 4234.35888671875000000000, 4464.10253906250000000000, 4263.07666015625000000000, 4933.84619140625000000000, 4304.10253906250000000000, 4529.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4401.53857421875000000000, 4548.20507812500000000000, 4236.41015625000000000000, 4118.97412109375000000000, 4023.07690429687500000000, 3981.53833007812500000000, 4765.12792968750000000000, 4235.38427734375000000000, 4472.30761718750000000000, 4267.17919921875000000000, 4934.35888671875000000000, 4303.58984375000000000000, 4532.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4402.56396484375000000000, 4553.33300781250000000000, 4233.84619140625000000000, 4118.46142578125000000000, 4026.15380859375000000000, 3986.15380859375000000000, 4768.71777343750000000000, 4238.46142578125000000000, 4480.00000000000000000000, 4270.76904296875000000000, 4930.25634765625000000000, 4302.56396484375000000000, 4528.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4239.48730468750000000000, 4400.00000000000000000000, 4551.79492187500000000000, 4231.79492187500000000000, 4111.28173828125000000000, 4025.12817382812500000000, 3988.71777343750000000000, 4779.48730468750000000000, 4246.15380859375000000000, 4477.94873046875000000000, 4270.25634765625000000000, 4928.71777343750000000000, 4304.61523437500000000000, 4524.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4401.02539062500000000000, 4544.10253906250000000000, 4232.82031250000000000000, 4111.28173828125000000000, 4024.61523437500000000000, 3985.64086914062500000000, 4785.12792968750000000000, 4254.35888671875000000000, 4482.05126953125000000000, 4264.10253906250000000000, 4926.15380859375000000000, 4308.20507812500000000000, 4526.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4402.56396484375000000000, 4544.61523437500000000000, 4232.30761718750000000000, 4113.84619140625000000000, 4025.12817382812500000000, 3982.56396484375000000000, 4782.05126953125000000000, 4254.35888671875000000000, 4488.71777343750000000000, 4265.12792968750000000000, 4928.71777343750000000000, 4310.76904296875000000000, 4531.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4404.10253906250000000000, 4552.30761718750000000000, 4236.41015625000000000000, 4112.30761718750000000000, 4024.10253906250000000000, 3983.58959960937500000000, 4774.35888671875000000000, 4244.61523437500000000000, 4485.64111328125000000000, 4271.79492187500000000000, 4935.89746093750000000000, 4315.38427734375000000000, 4533.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4406.15380859375000000000, 4555.38427734375000000000, 4242.56396484375000000000, 4113.84619140625000000000, 4023.58959960937500000000, 3983.07690429687500000000, 4765.64111328125000000000, 4241.02539062500000000000, 4481.53857421875000000000, 4275.38427734375000000000, 4937.43554687500000000000, 4320.51269531250000000000, 4536.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4406.66650390625000000000, 4552.30761718750000000000, 4237.94873046875000000000, 4116.41015625000000000000, 4026.15380859375000000000, 3983.58959960937500000000, 4767.17919921875000000000, 4245.12792968750000000000, 4480.51269531250000000000, 4278.97412109375000000000, 4937.94873046875000000000, 4318.97412109375000000000, 4539.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4405.64111328125000000000, 4546.15380859375000000000, 4228.71777343750000000000, 4112.30761718750000000000, 4028.71777343750000000000, 3983.07690429687500000000, 4770.25634765625000000000, 4244.10253906250000000000, 4477.94873046875000000000, 4276.41015625000000000000, 4935.38427734375000000000, 4311.28173828125000000000, 4536.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4402.56396484375000000000, 4541.53857421875000000000, 4230.25634765625000000000, 4108.71777343750000000000, 4027.69213867187500000000, 3985.12817382812500000000, 4769.74365234375000000000, 4244.61523437500000000000, 4476.92285156250000000000, 4268.20507812500000000000, 4929.74365234375000000000, 4307.69238281250000000000, 4528.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4402.05126953125000000000, 4546.66650390625000000000, 4238.46142578125000000000, 4116.92285156250000000000, 4028.71777343750000000000, 3988.20507812500000000000, 4773.33300781250000000000, 4253.84619140625000000000, 4485.64111328125000000000, 4275.38427734375000000000, 4934.35888671875000000000, 4315.89746093750000000000, 4532.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4405.64111328125000000000, 4552.82031250000000000000, 4241.53857421875000000000, 4118.97412109375000000000, 4031.79467773437500000000, 3989.74340820312500000000, 4777.43554687500000000000, 4258.46142578125000000000, 4494.87158203125000000000, 4287.69238281250000000000, 4943.07666015625000000000, 4324.10253906250000000000, 4542.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
