title:03Motherwell                                                                    , recorded:19.11.20 17.21.52, sampling:128, subject:Cinthia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
79.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4460.51269531250000000000, 4515.89746093750000000000, 4238.46142578125000000000, 4095.38452148437500000000, 4030.76904296875000000000, 3972.30761718750000000000, 4756.92285156250000000000, 4240.51269531250000000000, 4526.15380859375000000000, 4325.64111328125000000000, 4993.84619140625000000000, 4310.25634765625000000000, 4612.30761718750000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4245.12792968750000000000, 4449.74365234375000000000, 4513.84619140625000000000, 4244.61523437500000000000, 4090.25634765625000000000, 4032.82031250000000000000, 3975.89721679687500000000, 4764.61523437500000000000, 4240.00000000000000000000, 4528.20507812500000000000, 4311.28173828125000000000, 4987.69238281250000000000, 4316.92285156250000000000, 4598.46142578125000000000, 351.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4442.05126953125000000000, 4510.25634765625000000000, 4241.53857421875000000000, 4091.28198242187500000000, 4033.33325195312500000000, 3976.41015625000000000000, 4766.66650390625000000000, 4240.51269531250000000000, 4527.17919921875000000000, 4305.64111328125000000000, 4983.07666015625000000000, 4318.97412109375000000000, 4586.15380859375000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4445.64111328125000000000, 4504.10253906250000000000, 4243.07666015625000000000, 4090.76904296875000000000, 4030.25634765625000000000, 3974.87158203125000000000, 4764.10253906250000000000, 4241.53857421875000000000, 4524.61523437500000000000, 4310.76904296875000000000, 4983.58984375000000000000, 4309.23046875000000000000, 4593.84619140625000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4440.00000000000000000000, 4498.46142578125000000000, 4245.12792968750000000000, 4082.05126953125000000000, 4030.76904296875000000000, 3968.71777343750000000000, 4754.35888671875000000000, 4242.05126953125000000000, 4522.56396484375000000000, 4313.33300781250000000000, 4979.48681640625000000000, 4309.74365234375000000000, 4603.07666015625000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4430.25634765625000000000, 4496.41015625000000000000, 4233.84619140625000000000, 4075.38452148437500000000, 4030.76904296875000000000, 3962.56396484375000000000, 4745.12792968750000000000, 4242.05126953125000000000, 4520.51269531250000000000, 4311.28173828125000000000, 4973.84619140625000000000, 4318.97412109375000000000, 4595.89746093750000000000, 351.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4444.61523437500000000000, 4496.41015625000000000000, 4231.28173828125000000000, 4075.89721679687500000000, 4028.20507812500000000000, 3958.46142578125000000000, 4742.56396484375000000000, 4241.53857421875000000000, 4518.46142578125000000000, 4309.23046875000000000000, 4981.02539062500000000000, 4319.48730468750000000000, 4592.30761718750000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4461.53857421875000000000, 4499.48730468750000000000, 4242.56396484375000000000, 4085.12817382812500000000, 4027.69213867187500000000, 3958.46142578125000000000, 4751.28173828125000000000, 4240.51269531250000000000, 4520.00000000000000000000, 4308.71777343750000000000, 4990.76904296875000000000, 4325.12792968750000000000, 4606.15380859375000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4452.82031250000000000000, 4506.15380859375000000000, 4248.71777343750000000000, 4089.74340820312500000000, 4030.76904296875000000000, 3963.58959960937500000000, 4763.07666015625000000000, 4239.48730468750000000000, 4525.64111328125000000000, 4313.84619140625000000000, 4991.79492187500000000000, 4331.28173828125000000000, 4609.74365234375000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4437.43554687500000000000, 4503.07666015625000000000, 4240.51269531250000000000, 4074.87158203125000000000, 4029.23071289062500000000, 3966.15380859375000000000, 4764.10253906250000000000, 4240.51269531250000000000, 4526.66650390625000000000, 4313.84619140625000000000, 4982.56396484375000000000, 4315.89746093750000000000, 4596.41015625000000000000, 351.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4422.56396484375000000000, 4490.76904296875000000000, 4226.66650390625000000000, 4059.48706054687500000000, 4030.25634765625000000000, 3966.15380859375000000000, 4752.82031250000000000000, 4241.53857421875000000000, 4521.53857421875000000000, 4300.51269531250000000000, 4969.74365234375000000000, 4300.51269531250000000000, 4584.10253906250000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4417.94873046875000000000, 4485.64111328125000000000, 4225.64111328125000000000, 4073.84594726562500000000, 4033.84594726562500000000, 3969.74340820312500000000, 4747.17919921875000000000, 4241.02539062500000000000, 4521.02539062500000000000, 4292.30761718750000000000, 4966.15380859375000000000, 4319.48730468750000000000, 4582.56396484375000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4439.48730468750000000000, 4490.25634765625000000000, 4241.02539062500000000000, 4095.89721679687500000000, 4034.87158203125000000000, 3971.79467773437500000000, 4751.28173828125000000000, 4240.00000000000000000000, 4523.07666015625000000000, 4301.53857421875000000000, 4971.28173828125000000000, 4331.79492187500000000000, 4586.66650390625000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4444.61523437500000000000, 4491.28173828125000000000, 4247.17919921875000000000, 4094.87158203125000000000, 4031.79467773437500000000, 3969.74340820312500000000, 4750.76904296875000000000, 4240.51269531250000000000, 4523.07666015625000000000, 4304.61523437500000000000, 4973.33300781250000000000, 4312.82031250000000000000, 4593.84619140625000000000, 351.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4427.69238281250000000000, 4489.74365234375000000000, 4238.97412109375000000000, 4084.10253906250000000000, 4030.76904296875000000000, 3969.74340820312500000000, 4748.20507812500000000000, 4240.51269531250000000000, 4518.46142578125000000000, 4296.92285156250000000000, 4971.28173828125000000000, 4311.28173828125000000000, 4596.92285156250000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4428.20507812500000000000, 4489.74365234375000000000, 4243.07666015625000000000, 4084.61523437500000000000, 4029.74340820312500000000, 3971.79467773437500000000, 4750.25634765625000000000, 4240.00000000000000000000, 4514.35888671875000000000, 4297.94873046875000000000, 4971.79492187500000000000, 4324.10253906250000000000, 4589.74365234375000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4426.15380859375000000000, 4483.58984375000000000000, 4242.56396484375000000000, 4091.28198242187500000000, 4029.74340820312500000000, 3970.25634765625000000000, 4750.25634765625000000000, 4241.02539062500000000000, 4513.33300781250000000000, 4298.46142578125000000000, 4966.66650390625000000000, 4317.94873046875000000000, 4579.48730468750000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4223.07666015625000000000, 4412.30761718750000000000, 4472.82031250000000000000, 4226.66650390625000000000, 4086.15380859375000000000, 4032.82031250000000000000, 3964.61523437500000000000, 4740.51269531250000000000, 4242.56396484375000000000, 4511.79492187500000000000, 4291.28173828125000000000, 4956.41015625000000000000, 4304.10253906250000000000, 4575.89746093750000000000, 351.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4423.07666015625000000000, 4470.76904296875000000000, 4223.58984375000000000000, 4072.30761718750000000000, 4032.30761718750000000000, 3960.00000000000000000000, 4735.38427734375000000000, 4241.53857421875000000000, 4512.30761718750000000000, 4296.41015625000000000000, 4955.89746093750000000000, 4310.25634765625000000000, 4584.10253906250000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4444.61523437500000000000, 4478.46142578125000000000, 4236.41015625000000000000, 4072.30761718750000000000, 4032.30761718750000000000, 3961.02563476562500000000, 4742.56396484375000000000, 4241.02539062500000000000, 4517.94873046875000000000, 4309.74365234375000000000, 4966.15380859375000000000, 4326.66650390625000000000, 4592.30761718750000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4445.12792968750000000000, 4484.61523437500000000000, 4249.23046875000000000000, 4086.15380859375000000000, 4033.33325195312500000000, 3964.61523437500000000000, 4752.82031250000000000000, 4242.56396484375000000000, 4528.20507812500000000000, 4313.33300781250000000000, 4974.87158203125000000000, 4335.89746093750000000000, 4596.41015625000000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4446.15380859375000000000, 4489.74365234375000000000, 4254.87158203125000000000, 4091.28198242187500000000, 4033.84594726562500000000, 3966.15380859375000000000, 4765.12792968750000000000, 4243.07666015625000000000, 4538.97412109375000000000, 4314.35888671875000000000, 4982.56396484375000000000, 4342.05126953125000000000, 4602.56396484375000000000, 351.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4241.53857421875000000000, 4453.84619140625000000000, 4486.66650390625000000000, 4247.69238281250000000000, 4082.05126953125000000000, 4029.23071289062500000000, 3963.58959960937500000000, 4770.76904296875000000000, 4240.51269531250000000000, 4541.53857421875000000000, 4315.89746093750000000000, 4983.07666015625000000000, 4337.94873046875000000000, 4600.51269531250000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4439.48730468750000000000, 4474.87158203125000000000, 4236.92285156250000000000, 4072.82031250000000000000, 4028.71777343750000000000, 3962.05126953125000000000, 4760.00000000000000000000, 4239.48730468750000000000, 4531.28173828125000000000, 4305.12792968750000000000, 4972.30761718750000000000, 4329.74365234375000000000, 4587.69238281250000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4415.89746093750000000000, 4467.69238281250000000000, 4241.53857421875000000000, 4074.35888671875000000000, 4029.23071289062500000000, 3964.61523437500000000000, 4749.23046875000000000000, 4239.48730468750000000000, 4522.05126953125000000000, 4294.35888671875000000000, 4961.53857421875000000000, 4329.23046875000000000000, 4578.97412109375000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4412.82031250000000000000, 4469.74365234375000000000, 4246.66650390625000000000, 4077.43579101562500000000, 4030.25634765625000000000, 3970.25634765625000000000, 4752.82031250000000000000, 4240.51269531250000000000, 4523.58984375000000000000, 4298.46142578125000000000, 4961.53857421875000000000, 4324.10253906250000000000, 4582.56396484375000000000, 351.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4427.69238281250000000000, 4470.25634765625000000000, 4229.74365234375000000000, 4074.35888671875000000000, 4032.30761718750000000000, 3974.35888671875000000000, 4755.89746093750000000000, 4242.05126953125000000000, 4521.53857421875000000000, 4301.02539062500000000000, 4964.10253906250000000000, 4313.33300781250000000000, 4583.58984375000000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4445.12792968750000000000, 4467.17919921875000000000, 4221.53857421875000000000, 4080.51269531250000000000, 4033.33325195312500000000, 3976.92309570312500000000, 4755.38427734375000000000, 4241.53857421875000000000, 4519.48730468750000000000, 4293.84619140625000000000, 4966.15380859375000000000, 4317.43603515625000000000, 4581.53857421875000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4226.15380859375000000000, 4448.20507812500000000000, 4466.15380859375000000000, 4240.51269531250000000000, 4087.69213867187500000000, 4032.82031250000000000000, 3976.41015625000000000000, 4755.89746093750000000000, 4241.02539062500000000000, 4521.53857421875000000000, 4296.41015625000000000000, 4967.17919921875000000000, 4326.15380859375000000000, 4586.66650390625000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4431.28173828125000000000, 4467.69238281250000000000, 4253.33300781250000000000, 4074.87158203125000000000, 4032.82031250000000000000, 3970.25634765625000000000, 4753.84619140625000000000, 4241.02539062500000000000, 4521.53857421875000000000, 4310.76904296875000000000, 4965.64111328125000000000, 4324.10253906250000000000, 4588.71777343750000000000, 351.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4425.64111328125000000000, 4469.23046875000000000000, 4245.12792968750000000000, 4068.71777343750000000000, 4032.82031250000000000000, 3967.69213867187500000000, 4750.25634765625000000000, 4243.07666015625000000000, 4523.58984375000000000000, 4309.23046875000000000000, 4966.15380859375000000000, 4326.66650390625000000000, 4583.58984375000000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4443.58984375000000000000, 4471.79492187500000000000, 4238.97412109375000000000, 4083.58959960937500000000, 4030.76904296875000000000, 3972.82031250000000000000, 4751.79492187500000000000, 4242.56396484375000000000, 4530.25634765625000000000, 4300.51269531250000000000, 4970.76904296875000000000, 4331.28173828125000000000, 4585.64111328125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4446.66650390625000000000, 4473.33300781250000000000, 4240.51269531250000000000, 4085.64086914062500000000, 4031.28198242187500000000, 3975.89721679687500000000, 4759.48730468750000000000, 4241.53857421875000000000, 4530.25634765625000000000, 4307.17919921875000000000, 4972.30761718750000000000, 4323.58984375000000000000, 4589.23046875000000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
