title:Ruido                                                                           , recorded:19.11.20 17.02.52, sampling:128, subject:Cinthia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
62.00000000000000000000, 0.00000000000000000000, 4240.51269531250000000000, 4428.20507812500000000000, 4566.15380859375000000000, 4255.38427734375000000000, 4148.20507812500000000000, 4031.79467773437500000000, 4015.38452148437500000000, 4796.92285156250000000000, 4237.43603515625000000000, 4552.82031250000000000000, 4316.41015625000000000000, 4974.35888671875000000000, 4329.74365234375000000000, 4577.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4236.92285156250000000000, 4430.25634765625000000000, 4562.05126953125000000000, 4262.05126953125000000000, 4158.97412109375000000000, 4033.84594726562500000000, 4015.38452148437500000000, 4793.33300781250000000000, 4233.84619140625000000000, 4531.79492187500000000000, 4303.58984375000000000000, 4968.20507812500000000000, 4311.79492187500000000000, 4571.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4424.61523437500000000000, 4563.07666015625000000000, 4262.05126953125000000000, 4156.41015625000000000000, 4031.79467773437500000000, 4020.51269531250000000000, 4797.43554687500000000000, 4236.41015625000000000000, 4550.76904296875000000000, 4308.71777343750000000000, 4970.25634765625000000000, 4318.46142578125000000000, 4574.35888671875000000000, 335.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4251.79492187500000000000, 4427.69238281250000000000, 4565.64111328125000000000, 4261.02539062500000000000, 4150.76904296875000000000, 4032.30761718750000000000, 4018.97436523437500000000, 4801.53857421875000000000, 4245.12792968750000000000, 4576.92285156250000000000, 4326.66650390625000000000, 4976.92285156250000000000, 4337.43603515625000000000, 4582.56396484375000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4436.41015625000000000000, 4562.56396484375000000000, 4268.20507812500000000000, 4154.87158203125000000000, 4035.89721679687500000000, 4017.43579101562500000000, 4798.46142578125000000000, 4241.02539062500000000000, 4566.15380859375000000000, 4328.20507812500000000000, 4978.46142578125000000000, 4339.48730468750000000000, 4586.66650390625000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4438.46142578125000000000, 4555.89746093750000000000, 4275.38427734375000000000, 4161.53857421875000000000, 4037.43579101562500000000, 4025.12817382812500000000, 4797.43554687500000000000, 4232.30761718750000000000, 4549.74365234375000000000, 4324.10253906250000000000, 4986.15380859375000000000, 4331.28173828125000000000, 4589.74365234375000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4440.00000000000000000000, 4556.92285156250000000000, 4281.02539062500000000000, 4175.38427734375000000000, 4036.92309570312500000000, 4029.74340820312500000000, 4805.64111328125000000000, 4234.87158203125000000000, 4573.33300781250000000000, 4339.48730468750000000000, 5005.64111328125000000000, 4345.64111328125000000000, 4599.48730468750000000000, 485.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4273.33300781250000000000, 4446.15380859375000000000, 4563.07666015625000000000, 4285.12792968750000000000, 4184.61523437500000000000, 4035.38452148437500000000, 4028.20507812500000000000, 4813.84619140625000000000, 4237.43603515625000000000, 4604.10253906250000000000, 4351.79492187500000000000, 5010.25634765625000000000, 4363.07666015625000000000, 4608.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4444.10253906250000000000, 4555.89746093750000000000, 4279.48730468750000000000, 4174.87158203125000000000, 4034.87158203125000000000, 4028.71777343750000000000, 4812.30761718750000000000, 4234.35888671875000000000, 4588.71777343750000000000, 4335.89746093750000000000, 4992.82031250000000000000, 4350.76904296875000000000, 4602.05126953125000000000, 366.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4434.87158203125000000000, 4544.61523437500000000000, 4269.74365234375000000000, 4169.23046875000000000000, 4033.84594726562500000000, 4029.23071289062500000000, 4810.25634765625000000000, 4236.41015625000000000000, 4564.61523437500000000000, 4322.05126953125000000000, 4981.02539062500000000000, 4335.38427734375000000000, 4588.20507812500000000000, 408.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4426.15380859375000000000, 4543.58984375000000000000, 4264.10253906250000000000, 4168.71777343750000000000, 4036.41015625000000000000, 4028.71777343750000000000, 4814.87158203125000000000, 4238.46142578125000000000, 4575.89746093750000000000, 4329.23046875000000000000, 4984.10253906250000000000, 4339.48730468750000000000, 4583.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4424.10253906250000000000, 4548.71777343750000000000, 4264.61523437500000000000, 4162.05126953125000000000, 4036.41015625000000000000, 4028.71777343750000000000, 4814.87158203125000000000, 4236.92285156250000000000, 4584.61523437500000000000, 4331.79492187500000000000, 4983.58984375000000000000, 4341.02539062500000000000, 4589.23046875000000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4255.38427734375000000000, 4432.30761718750000000000, 4550.25634765625000000000, 4272.30761718750000000000, 4165.64111328125000000000, 4033.84594726562500000000, 4025.64086914062500000000, 4803.07666015625000000000, 4237.43603515625000000000, 4558.97412109375000000000, 4325.12792968750000000000, 4980.00000000000000000000, 4335.38427734375000000000, 4596.41015625000000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4255.89746093750000000000, 4433.33300781250000000000, 4551.79492187500000000000, 4273.84619140625000000000, 4174.35888671875000000000, 4034.87158203125000000000, 4024.10253906250000000000, 4795.89746093750000000000, 4236.92285156250000000000, 4543.58984375000000000000, 4328.71777343750000000000, 4983.58984375000000000000, 4334.87158203125000000000, 4592.30761718750000000000, 393.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4424.61523437500000000000, 4553.84619140625000000000, 4266.15380859375000000000, 4162.05126953125000000000, 4035.89721679687500000000, 4027.69213867187500000000, 4799.48730468750000000000, 4237.43603515625000000000, 4565.64111328125000000000, 4335.89746093750000000000, 4987.17919921875000000000, 4336.41015625000000000000, 4586.15380859375000000000, 389.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4427.17919921875000000000, 4550.76904296875000000000, 4264.10253906250000000000, 4150.76904296875000000000, 4035.38452148437500000000, 4026.15380859375000000000, 4800.00000000000000000000, 4237.94873046875000000000, 4576.92285156250000000000, 4327.17919921875000000000, 4978.46142578125000000000, 4339.48730468750000000000, 4588.20507812500000000000, 387.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4429.23046875000000000000, 4541.53857421875000000000, 4265.64111328125000000000, 4153.84619140625000000000, 4035.38452148437500000000, 4022.05126953125000000000, 4796.41015625000000000000, 4235.38427734375000000000, 4556.41015625000000000000, 4309.74365234375000000000, 4964.61523437500000000000, 4329.74365234375000000000, 4582.56396484375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4415.89746093750000000000, 4537.43554687500000000000, 4258.46142578125000000000, 4151.28173828125000000000, 4035.38452148437500000000, 4023.58959960937500000000, 4792.82031250000000000000, 4238.46142578125000000000, 4548.20507812500000000000, 4309.74365234375000000000, 4963.58984375000000000000, 4314.35888671875000000000, 4573.33300781250000000000, 393.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4236.92285156250000000000, 4415.38427734375000000000, 4544.10253906250000000000, 4255.89746093750000000000, 4158.97412109375000000000, 4033.84594726562500000000, 4025.12817382812500000000, 4786.15380859375000000000, 4242.56396484375000000000, 4556.92285156250000000000, 4322.05126953125000000000, 4973.84619140625000000000, 4318.46142578125000000000, 4577.94873046875000000000, 389.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4429.23046875000000000000, 4545.64111328125000000000, 4263.58984375000000000000, 4171.79492187500000000000, 4032.82031250000000000000, 4020.00000000000000000000, 4780.51269531250000000000, 4236.92285156250000000000, 4555.38427734375000000000, 4321.53857421875000000000, 4975.38427734375000000000, 4328.20507812500000000000, 4582.56396484375000000000, 387.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4431.79492187500000000000, 4542.56396484375000000000, 4264.10253906250000000000, 4165.12792968750000000000, 4035.38452148437500000000, 4017.43579101562500000000, 4781.53857421875000000000, 4232.30761718750000000000, 4548.20507812500000000000, 4313.33300781250000000000, 4968.71777343750000000000, 4325.12792968750000000000, 4582.05126953125000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4426.66650390625000000000, 4544.10253906250000000000, 4260.51269531250000000000, 4153.84619140625000000000, 4037.43579101562500000000, 4021.53833007812500000000, 4785.64111328125000000000, 4236.41015625000000000000, 4551.28173828125000000000, 4310.25634765625000000000, 4967.69238281250000000000, 4314.87158203125000000000, 4580.00000000000000000000, 393.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4236.92285156250000000000, 4426.66650390625000000000, 4547.17919921875000000000, 4262.56396484375000000000, 4154.87158203125000000000, 4035.89721679687500000000, 4022.05126953125000000000, 4791.28173828125000000000, 4237.94873046875000000000, 4562.05126953125000000000, 4313.84619140625000000000, 4973.84619140625000000000, 4309.74365234375000000000, 4579.48730468750000000000, 389.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4429.23046875000000000000, 4546.66650390625000000000, 4264.61523437500000000000, 4156.92285156250000000000, 4034.35888671875000000000, 4018.97436523437500000000, 4795.89746093750000000000, 4236.92285156250000000000, 4567.69238281250000000000, 4319.48730468750000000000, 4976.41015625000000000000, 4311.28173828125000000000, 4583.58984375000000000000, 387.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4428.71777343750000000000, 4547.69238281250000000000, 4262.56396484375000000000, 4152.82031250000000000000, 4035.38452148437500000000, 4016.92309570312500000000, 4794.87158203125000000000, 4235.38427734375000000000, 4552.30761718750000000000, 4321.53857421875000000000, 4975.89746093750000000000, 4317.43603515625000000000, 4588.20507812500000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4434.35888671875000000000, 4553.84619140625000000000, 4264.61523437500000000000, 4152.82031250000000000000, 4034.87158203125000000000, 4018.97436523437500000000, 4797.43554687500000000000, 4235.38427734375000000000, 4538.46142578125000000000, 4325.64111328125000000000, 4981.53857421875000000000, 4323.58984375000000000000, 4592.30761718750000000000, 393.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4442.56396484375000000000, 4557.43554687500000000000, 4268.71777343750000000000, 4157.94873046875000000000, 4032.82031250000000000000, 4020.51269531250000000000, 4803.07666015625000000000, 4243.07666015625000000000, 4557.94873046875000000000, 4329.23046875000000000000, 4987.69238281250000000000, 4328.20507812500000000000, 4596.41015625000000000000, 389.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4441.02539062500000000000, 4550.76904296875000000000, 4263.07666015625000000000, 4158.97412109375000000000, 4032.82031250000000000000, 4017.43579101562500000000, 4793.33300781250000000000, 4245.64111328125000000000, 4567.69238281250000000000, 4323.58984375000000000000, 4980.51269531250000000000, 4325.64111328125000000000, 4594.35888671875000000000, 387.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4242.56396484375000000000, 4433.84619140625000000000, 4546.66650390625000000000, 4260.00000000000000000000, 4150.25634765625000000000, 4032.82031250000000000000, 4019.48706054687500000000, 4780.51269531250000000000, 4235.38427734375000000000, 4549.74365234375000000000, 4312.82031250000000000000, 4972.30761718750000000000, 4312.30761718750000000000, 4586.15380859375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4428.20507812500000000000, 4550.76904296875000000000, 4260.00000000000000000000, 4150.76904296875000000000, 4031.79467773437500000000, 4028.20507812500000000000, 4786.15380859375000000000, 4230.76904296875000000000, 4549.23046875000000000000, 4309.23046875000000000000, 4972.82031250000000000000, 4303.58984375000000000000, 4581.53857421875000000000, 393.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4422.56396484375000000000, 4549.74365234375000000000, 4252.82031250000000000000, 4162.05126953125000000000, 4034.35888671875000000000, 4027.17944335937500000000, 4801.02539062500000000000, 4240.00000000000000000000, 4566.15380859375000000000, 4314.87158203125000000000, 4974.87158203125000000000, 4311.28173828125000000000, 4580.51269531250000000000, 389.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4427.69238281250000000000, 4548.71777343750000000000, 4251.79492187500000000000, 4155.38427734375000000000, 4036.92309570312500000000, 4016.41015625000000000000, 4797.43554687500000000000, 4245.12792968750000000000, 4566.15380859375000000000, 4316.41015625000000000000, 4975.89746093750000000000, 4316.41015625000000000000, 4584.61523437500000000000, 387.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4438.97412109375000000000, 4555.38427734375000000000, 4261.53857421875000000000, 4144.10253906250000000000, 4035.38452148437500000000, 4013.84594726562500000000, 4781.53857421875000000000, 4237.94873046875000000000, 4542.05126953125000000000, 4310.25634765625000000000, 4975.38427734375000000000, 4303.58984375000000000000, 4588.20507812500000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
