title:03                                                                              , recorded:18.11.20 10.48.08, sampling:128, subject:gibran                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
47.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4370.76904296875000000000, 4660.51269531250000000000, 4107.17919921875000000000, 4185.64111328125000000000, 4057.43579101562500000000, 3952.30761718750000000000, 4768.71777343750000000000, 4322.56396484375000000000, 4487.17919921875000000000, 4199.48730468750000000000, 5005.12792968750000000000, 4389.74365234375000000000, 4492.82031250000000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4372.30761718750000000000, 4657.94873046875000000000, 4110.76904296875000000000, 4192.82031250000000000000, 4062.56396484375000000000, 3955.89746093750000000000, 4770.76904296875000000000, 4322.05126953125000000000, 4484.10253906250000000000, 4195.89746093750000000000, 5003.07666015625000000000, 4383.58984375000000000000, 4490.76904296875000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4190.25634765625000000000, 4368.20507812500000000000, 4654.35888671875000000000, 4107.69238281250000000000, 4191.28173828125000000000, 4063.58959960937500000000, 3957.94873046875000000000, 4771.28173828125000000000, 4316.92285156250000000000, 4479.48730468750000000000, 4185.64111328125000000000, 4994.87158203125000000000, 4371.79492187500000000000, 4480.51269531250000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4180.00000000000000000000, 4356.41015625000000000000, 4654.87158203125000000000, 4104.10253906250000000000, 4183.07666015625000000000, 4063.07690429687500000000, 3956.41015625000000000000, 4775.38427734375000000000, 4321.02539062500000000000, 4475.89746093750000000000, 4192.82031250000000000000, 4992.82031250000000000000, 4367.69238281250000000000, 4471.28173828125000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4354.87158203125000000000, 4657.43554687500000000000, 4106.66650390625000000000, 4185.64111328125000000000, 4060.51269531250000000000, 3951.79467773437500000000, 4773.33300781250000000000, 4329.23046875000000000000, 4479.48730468750000000000, 4203.58984375000000000000, 5000.00000000000000000000, 4379.48730468750000000000, 4478.97412109375000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4368.20507812500000000000, 4663.07666015625000000000, 4117.43603515625000000000, 4192.30761718750000000000, 4058.97436523437500000000, 3946.15380859375000000000, 4763.07666015625000000000, 4325.64111328125000000000, 4487.17919921875000000000, 4203.07666015625000000000, 5005.12792968750000000000, 4392.82031250000000000000, 4491.79492187500000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4206.15380859375000000000, 4377.43554687500000000000, 4668.20507812500000000000, 4124.61523437500000000000, 4192.30761718750000000000, 4062.05126953125000000000, 3946.15380859375000000000, 4761.53857421875000000000, 4317.94873046875000000000, 4486.66650390625000000000, 4202.56396484375000000000, 5005.64111328125000000000, 4394.35888671875000000000, 4495.89746093750000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4372.82031250000000000000, 4665.12792968750000000000, 4121.02539062500000000000, 4190.76904296875000000000, 4068.71777343750000000000, 3949.74340820312500000000, 4773.33300781250000000000, 4317.43603515625000000000, 4483.58984375000000000000, 4203.07666015625000000000, 5004.61523437500000000000, 4390.76904296875000000000, 4496.92285156250000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4366.15380859375000000000, 4661.02539062500000000000, 4123.58984375000000000000, 4190.25634765625000000000, 4070.25634765625000000000, 3952.82031250000000000000, 4780.00000000000000000000, 4318.46142578125000000000, 4488.20507812500000000000, 4203.58984375000000000000, 5004.10253906250000000000, 4391.79492187500000000000, 4496.92285156250000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4211.79492187500000000000, 4367.17919921875000000000, 4668.20507812500000000000, 4132.30761718750000000000, 4192.30761718750000000000, 4067.69213867187500000000, 3953.33325195312500000000, 4772.30761718750000000000, 4321.02539062500000000000, 4494.35888671875000000000, 4208.71777343750000000000, 5006.15380859375000000000, 4396.92285156250000000000, 4494.35888671875000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4208.20507812500000000000, 4365.12792968750000000000, 4668.20507812500000000000, 4130.25634765625000000000, 4193.84619140625000000000, 4069.23071289062500000000, 3949.23071289062500000000, 4765.12792968750000000000, 4323.07666015625000000000, 4493.33300781250000000000, 4206.15380859375000000000, 5001.53857421875000000000, 4392.82031250000000000000, 4491.28173828125000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4194.35888671875000000000, 4361.02539062500000000000, 4658.97412109375000000000, 4129.23046875000000000000, 4192.30761718750000000000, 4071.28198242187500000000, 3947.69213867187500000000, 4769.23046875000000000000, 4325.12792968750000000000, 4488.71777343750000000000, 4197.94873046875000000000, 4995.89746093750000000000, 4384.61523437500000000000, 4488.71777343750000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4369.23046875000000000000, 4660.00000000000000000000, 4137.94873046875000000000, 4191.79492187500000000000, 4068.71777343750000000000, 3951.79467773437500000000, 4773.84619140625000000000, 4328.20507812500000000000, 4490.25634765625000000000, 4199.48730468750000000000, 4998.97412109375000000000, 4386.15380859375000000000, 4489.74365234375000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4209.74365234375000000000, 4373.33300781250000000000, 4664.10253906250000000000, 4136.92285156250000000000, 4194.35888671875000000000, 4069.74340820312500000000, 3955.38452148437500000000, 4771.79492187500000000000, 4326.66650390625000000000, 4493.33300781250000000000, 4203.58984375000000000000, 5002.56396484375000000000, 4390.76904296875000000000, 4491.79492187500000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4366.15380859375000000000, 4663.58984375000000000000, 4134.35888671875000000000, 4198.97412109375000000000, 4075.89721679687500000000, 3953.33325195312500000000, 4771.79492187500000000000, 4328.71777343750000000000, 4495.38427734375000000000, 4202.05126953125000000000, 4997.94873046875000000000, 4390.76904296875000000000, 4488.20507812500000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4207.69238281250000000000, 4369.23046875000000000000, 4668.20507812500000000000, 4141.53857421875000000000, 4203.07666015625000000000, 4081.02563476562500000000, 3950.25634765625000000000, 4768.71777343750000000000, 4331.28173828125000000000, 4494.87158203125000000000, 4201.02539062500000000000, 4997.43554687500000000000, 4392.82031250000000000000, 4490.76904296875000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4377.43554687500000000000, 4675.89746093750000000000, 4144.10253906250000000000, 4206.15380859375000000000, 4084.61523437500000000000, 3950.25634765625000000000, 4767.17919921875000000000, 4326.66650390625000000000, 4491.79492187500000000000, 4202.56396484375000000000, 5000.51269531250000000000, 4395.38427734375000000000, 4500.51269531250000000000, 0.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4369.23046875000000000000, 4675.38427734375000000000, 4141.02539062500000000000, 4204.10253906250000000000, 4083.58959960937500000000, 3946.66650390625000000000, 4770.25634765625000000000, 4314.35888671875000000000, 4490.25634765625000000000, 4201.02539062500000000000, 4997.43554687500000000000, 4390.76904296875000000000, 4497.43554687500000000000, 166.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4358.97412109375000000000, 4670.25634765625000000000, 4142.05126953125000000000, 4198.46142578125000000000, 4081.02563476562500000000, 3940.51269531250000000000, 4766.15380859375000000000, 4304.61523437500000000000, 4485.12792968750000000000, 4200.00000000000000000000, 4992.82031250000000000000, 4383.58984375000000000000, 4488.71777343750000000000, 139.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4356.92285156250000000000, 4668.20507812500000000000, 4142.05126953125000000000, 4193.84619140625000000000, 4082.56396484375000000000, 3943.58959960937500000000, 4767.69238281250000000000, 4313.84619140625000000000, 4481.53857421875000000000, 4200.00000000000000000000, 4992.82031250000000000000, 4380.51269531250000000000, 4489.74365234375000000000, 196.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4210.76904296875000000000, 4358.46142578125000000000, 4664.10253906250000000000, 4138.46142578125000000000, 4194.35888671875000000000, 4083.58959960937500000000, 3950.25634765625000000000, 4776.41015625000000000000, 4323.58984375000000000000, 4482.56396484375000000000, 4197.94873046875000000000, 4993.33300781250000000000, 4379.48730468750000000000, 4487.69238281250000000000, 229.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4365.12792968750000000000, 4660.00000000000000000000, 4140.00000000000000000000, 4200.51269531250000000000, 4080.00000000000000000000, 3946.15380859375000000000, 4766.15380859375000000000, 4309.74365234375000000000, 4481.02539062500000000000, 4196.92285156250000000000, 4992.82031250000000000000, 4378.97412109375000000000, 4482.05126953125000000000, 242.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4211.28173828125000000000, 4371.79492187500000000000, 4666.66650390625000000000, 4149.23046875000000000000, 4208.20507812500000000000, 4081.02563476562500000000, 3941.02563476562500000000, 4757.43554687500000000000, 4302.05126953125000000000, 4483.58984375000000000000, 4201.02539062500000000000, 4994.87158203125000000000, 4380.51269531250000000000, 4487.17919921875000000000, 251.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4369.74365234375000000000, 4677.43554687500000000000, 4154.35888671875000000000, 4209.23046875000000000000, 4087.17944335937500000000, 3944.61523437500000000000, 4768.20507812500000000000, 4316.92285156250000000000, 4492.82031250000000000000, 4204.61523437500000000000, 4996.41015625000000000000, 4378.97412109375000000000, 4494.35888671875000000000, 263.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4368.71777343750000000000, 4675.38427734375000000000, 4151.79492187500000000000, 4205.64111328125000000000, 4088.71777343750000000000, 3949.23071289062500000000, 4771.79492187500000000000, 4316.92285156250000000000, 4493.84619140625000000000, 4203.58984375000000000000, 4993.84619140625000000000, 4373.33300781250000000000, 4489.23046875000000000000, 138.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4207.69238281250000000000, 4371.79492187500000000000, 4670.76904296875000000000, 4149.74365234375000000000, 4206.66650390625000000000, 4085.64086914062500000000, 3947.17944335937500000000, 4765.64111328125000000000, 4302.05126953125000000000, 4485.12792968750000000000, 4202.56396484375000000000, 4993.84619140625000000000, 4369.74365234375000000000, 4484.10253906250000000000, 170.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4373.84619140625000000000, 4677.94873046875000000000, 4153.33300781250000000000, 4208.71777343750000000000, 4081.53833007812500000000, 3939.48706054687500000000, 4763.58984375000000000000, 4300.51269531250000000000, 4484.10253906250000000000, 4203.58984375000000000000, 4995.89746093750000000000, 4371.79492187500000000000, 4487.69238281250000000000, 176.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4376.41015625000000000000, 4679.48730468750000000000, 4153.33300781250000000000, 4208.20507812500000000000, 4085.12817382812500000000, 3939.48706054687500000000, 4766.66650390625000000000, 4302.56396484375000000000, 4487.17919921875000000000, 4203.58984375000000000000, 4994.87158203125000000000, 4371.28173828125000000000, 4490.25634765625000000000, 210.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4375.38427734375000000000, 4670.76904296875000000000, 4151.79492187500000000000, 4209.23046875000000000000, 4090.25634765625000000000, 3946.66650390625000000000, 4774.87158203125000000000, 4302.05126953125000000000, 4484.61523437500000000000, 4201.02539062500000000000, 4990.25634765625000000000, 4363.07666015625000000000, 4486.66650390625000000000, 198.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4373.84619140625000000000, 4670.76904296875000000000, 4152.82031250000000000000, 4210.76904296875000000000, 4081.02563476562500000000, 3943.07690429687500000000, 4778.46142578125000000000, 4303.58984375000000000000, 4485.12792968750000000000, 4199.48730468750000000000, 4991.79492187500000000000, 4364.10253906250000000000, 4487.17919921875000000000, 157.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4376.92285156250000000000, 4676.41015625000000000000, 4152.82031250000000000000, 4208.71777343750000000000, 4072.30761718750000000000, 3936.41015625000000000000, 4774.87158203125000000000, 4302.05126953125000000000, 4489.23046875000000000000, 4201.53857421875000000000, 4996.41015625000000000000, 4372.30761718750000000000, 4490.76904296875000000000, 142.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4211.28173828125000000000, 4377.43554687500000000000, 4672.30761718750000000000, 4155.38427734375000000000, 4204.61523437500000000000, 4079.48706054687500000000, 3938.46142578125000000000, 4770.76904296875000000000, 4294.87158203125000000000, 4488.20507812500000000000, 4201.02539062500000000000, 4994.35888671875000000000, 4366.15380859375000000000, 4484.61523437500000000000, 210.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4372.82031250000000000000, 4668.20507812500000000000, 4155.89746093750000000000, 4202.05126953125000000000, 4081.53833007812500000000, 3938.97436523437500000000, 4769.74365234375000000000, 4289.74365234375000000000, 4481.53857421875000000000, 4197.94873046875000000000, 4989.74365234375000000000, 4352.82031250000000000000, 4478.97412109375000000000, 198.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
