title:02                                                                              , recorded:19.11.20 18.34.02, sampling:128, subject:denis                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
89.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4417.94873046875000000000, 4530.76904296875000000000, 4211.28173828125000000000, 4132.30761718750000000000, 4035.89721679687500000000, 3965.64086914062500000000, 4736.92285156250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4279.48730468750000000000, 4951.79492187500000000000, 4351.28173828125000000000, 4506.15380859375000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4416.41015625000000000000, 4533.84619140625000000000, 4203.07666015625000000000, 4137.94873046875000000000, 4032.82031250000000000000, 3970.25634765625000000000, 4740.51269531250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4284.61523437500000000000, 4955.38427734375000000000, 4351.28173828125000000000, 4508.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4412.82031250000000000000, 4534.35888671875000000000, 4201.53857421875000000000, 4132.82031250000000000000, 4033.84594726562500000000, 3970.76904296875000000000, 4737.43554687500000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4282.56396484375000000000, 4955.38427734375000000000, 4351.28173828125000000000, 4511.28173828125000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4412.82031250000000000000, 4533.33300781250000000000, 4207.69238281250000000000, 4125.12792968750000000000, 4035.38452148437500000000, 3975.89721679687500000000, 4739.48730468750000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4278.97412109375000000000, 4956.92285156250000000000, 4351.28173828125000000000, 4514.35888671875000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4415.38427734375000000000, 4530.25634765625000000000, 4214.35888671875000000000, 4126.15380859375000000000, 4034.35888671875000000000, 3985.64086914062500000000, 4750.25634765625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4284.10253906250000000000, 4961.53857421875000000000, 4351.28173828125000000000, 4522.56396484375000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4412.82031250000000000000, 4531.28173828125000000000, 4211.28173828125000000000, 4128.20507812500000000000, 4033.84594726562500000000, 3987.17944335937500000000, 4755.89746093750000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4287.69238281250000000000, 4961.53857421875000000000, 4351.28173828125000000000, 4524.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4408.20507812500000000000, 4535.38427734375000000000, 4202.05126953125000000000, 4123.58984375000000000000, 4034.87158203125000000000, 3984.10253906250000000000, 4751.79492187500000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4282.56396484375000000000, 4958.46142578125000000000, 4351.28173828125000000000, 4513.33300781250000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4408.20507812500000000000, 4536.92285156250000000000, 4206.15380859375000000000, 4122.05126953125000000000, 4035.89721679687500000000, 3981.53833007812500000000, 4750.25634765625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4278.97412109375000000000, 4954.87158203125000000000, 4351.28173828125000000000, 4505.12792968750000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4410.76904296875000000000, 4536.92285156250000000000, 4214.35888671875000000000, 4130.76904296875000000000, 4035.38452148437500000000, 3979.48706054687500000000, 4752.30761718750000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4279.48730468750000000000, 4952.82031250000000000000, 4351.28173828125000000000, 4512.30761718750000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4241.53857421875000000000, 4415.89746093750000000000, 4537.94873046875000000000, 4214.87158203125000000000, 4137.94873046875000000000, 4033.84594726562500000000, 3975.38452148437500000000, 4743.07666015625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4282.56396484375000000000, 4955.89746093750000000000, 4351.28173828125000000000, 4521.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4424.10253906250000000000, 4540.00000000000000000000, 4216.41015625000000000000, 4137.43603515625000000000, 4034.35888671875000000000, 3972.30761718750000000000, 4733.33300781250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4289.74365234375000000000, 4961.02539062500000000000, 4351.28173828125000000000, 4520.51269531250000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4434.35888671875000000000, 4548.71777343750000000000, 4220.51269531250000000000, 4137.43603515625000000000, 4035.38452148437500000000, 3971.79467773437500000000, 4734.35888671875000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4297.43603515625000000000, 4964.61523437500000000000, 4351.28173828125000000000, 4525.12792968750000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4437.43554687500000000000, 4554.35888671875000000000, 4221.02539062500000000000, 4138.46142578125000000000, 4033.33325195312500000000, 3970.25634765625000000000, 4736.41015625000000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4298.46142578125000000000, 4967.17919921875000000000, 4351.28173828125000000000, 4537.94873046875000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4432.30761718750000000000, 4544.10253906250000000000, 4218.46142578125000000000, 4138.97412109375000000000, 4031.28198242187500000000, 3967.69213867187500000000, 4738.97412109375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4298.97412109375000000000, 4971.28173828125000000000, 4351.28173828125000000000, 4538.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4425.64111328125000000000, 4534.35888671875000000000, 4213.84619140625000000000, 4135.38427734375000000000, 4033.33325195312500000000, 3969.74340820312500000000, 4748.71777343750000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4301.02539062500000000000, 4970.76904296875000000000, 4351.28173828125000000000, 4529.23046875000000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4237.94873046875000000000, 4417.43554687500000000000, 4536.92285156250000000000, 4204.10253906250000000000, 4126.66650390625000000000, 4035.89721679687500000000, 3979.48706054687500000000, 4755.38427734375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4293.84619140625000000000, 4962.05126953125000000000, 4351.28173828125000000000, 4519.48730468750000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4405.12792968750000000000, 4536.92285156250000000000, 4198.97412109375000000000, 4121.02539062500000000000, 4035.89721679687500000000, 3988.71777343750000000000, 4753.33300781250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4282.05126953125000000000, 4952.82031250000000000000, 4351.28173828125000000000, 4509.23046875000000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4227.69238281250000000000, 4396.41015625000000000000, 4528.20507812500000000000, 4203.07666015625000000000, 4123.07666015625000000000, 4032.82031250000000000000, 3991.28198242187500000000, 4750.25634765625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4274.35888671875000000000, 4948.71777343750000000000, 4351.28173828125000000000, 4502.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4397.94873046875000000000, 4521.53857421875000000000, 4204.10253906250000000000, 4124.61523437500000000000, 4032.30761718750000000000, 3992.30761718750000000000, 4747.69238281250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4272.82031250000000000000, 4946.15380859375000000000, 4351.28173828125000000000, 4502.56396484375000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4400.00000000000000000000, 4523.07666015625000000000, 4200.00000000000000000000, 4120.00000000000000000000, 4034.87158203125000000000, 3990.25634765625000000000, 4747.17919921875000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4276.41015625000000000000, 4946.66650390625000000000, 4351.28173828125000000000, 4504.10253906250000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4403.07666015625000000000, 4528.20507812500000000000, 4205.12792968750000000000, 4119.48730468750000000000, 4035.38452148437500000000, 3987.69213867187500000000, 4748.20507812500000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4279.48730468750000000000, 4951.79492187500000000000, 4351.28173828125000000000, 4504.61523437500000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4416.41015625000000000000, 4528.71777343750000000000, 4214.87158203125000000000, 4129.74365234375000000000, 4035.38452148437500000000, 3990.76904296875000000000, 4754.35888671875000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4280.51269531250000000000, 4955.38427734375000000000, 4351.28173828125000000000, 4508.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4426.15380859375000000000, 4529.74365234375000000000, 4215.38427734375000000000, 4135.89746093750000000000, 4036.92309570312500000000, 3988.71777343750000000000, 4760.00000000000000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4281.02539062500000000000, 4953.33300781250000000000, 4351.28173828125000000000, 4509.74365234375000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4425.64111328125000000000, 4532.30761718750000000000, 4214.35888671875000000000, 4127.17919921875000000000, 4036.92309570312500000000, 3977.94873046875000000000, 4755.38427734375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4286.66650390625000000000, 4953.33300781250000000000, 4351.28173828125000000000, 4511.79492187500000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4257.94873046875000000000, 4429.74365234375000000000, 4539.48730468750000000000, 4217.43603515625000000000, 4124.61523437500000000000, 4034.87158203125000000000, 3972.30761718750000000000, 4749.23046875000000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4296.41015625000000000000, 4962.05126953125000000000, 4351.28173828125000000000, 4524.10253906250000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4441.53857421875000000000, 4550.76904296875000000000, 4218.46142578125000000000, 4134.87158203125000000000, 4033.84594726562500000000, 3974.35888671875000000000, 4751.28173828125000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4305.12792968750000000000, 4974.87158203125000000000, 4351.28173828125000000000, 4543.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4449.74365234375000000000, 4557.43554687500000000000, 4224.10253906250000000000, 4140.00000000000000000000, 4034.35888671875000000000, 3974.35888671875000000000, 4753.33300781250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4305.12792968750000000000, 4980.00000000000000000000, 4351.28173828125000000000, 4555.38427734375000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4450.76904296875000000000, 4555.38427734375000000000, 4234.87158203125000000000, 4135.38427734375000000000, 4035.38452148437500000000, 3972.30761718750000000000, 4748.20507812500000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4297.94873046875000000000, 4978.97412109375000000000, 4351.28173828125000000000, 4554.35888671875000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4446.66650390625000000000, 4552.82031250000000000000, 4230.25634765625000000000, 4133.33300781250000000000, 4035.38452148437500000000, 3970.76904296875000000000, 4741.53857421875000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4295.38427734375000000000, 4976.41015625000000000000, 4351.28173828125000000000, 4548.71777343750000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4444.10253906250000000000, 4552.30761718750000000000, 4222.56396484375000000000, 4136.92285156250000000000, 4034.87158203125000000000, 3970.76904296875000000000, 4741.02539062500000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4295.38427734375000000000, 4971.28173828125000000000, 4351.28173828125000000000, 4542.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4445.64111328125000000000, 4554.35888671875000000000, 4231.28173828125000000000, 4140.51269531250000000000, 4036.41015625000000000000, 3971.28198242187500000000, 4747.69238281250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4297.43603515625000000000, 4970.25634765625000000000, 4351.28173828125000000000, 4543.58984375000000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4446.15380859375000000000, 4558.97412109375000000000, 4231.79492187500000000000, 4138.97412109375000000000, 4036.92309570312500000000, 3969.23071289062500000000, 4753.33300781250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4305.64111328125000000000, 4977.94873046875000000000, 4351.28173828125000000000, 4553.84619140625000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4445.12792968750000000000, 4556.92285156250000000000, 4221.02539062500000000000, 4135.89746093750000000000, 4035.89721679687500000000, 3967.17944335937500000000, 4750.76904296875000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4312.82031250000000000000, 4982.05126953125000000000, 4351.28173828125000000000, 4559.48730468750000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
