title:01                                                                              , recorded:19.11.20 18.28.10, sampling:128, subject:denis                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
84.00000000000000000000, 0.00000000000000000000, 4192.82031250000000000000, 4315.89746093750000000000, 4522.05126953125000000000, 4067.69213867187500000000, 4034.35888671875000000000, 4062.56396484375000000000, 3940.00000000000000000000, 4680.00000000000000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4150.76904296875000000000, 4937.94873046875000000000, 4350.76904296875000000000, 4441.53857421875000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4188.20507812500000000000, 4326.15380859375000000000, 4523.07666015625000000000, 4074.87158203125000000000, 4043.07690429687500000000, 4061.02563476562500000000, 3941.53833007812500000000, 4682.05126953125000000000, 4236.92285156250000000000, 4505.12792968750000000000, 4150.76904296875000000000, 4941.02539062500000000000, 4351.28173828125000000000, 4447.69238281250000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4181.53857421875000000000, 4330.25634765625000000000, 4525.64111328125000000000, 4076.41015625000000000000, 4048.71777343750000000000, 4052.30761718750000000000, 3941.02563476562500000000, 4686.15380859375000000000, 4235.38427734375000000000, 4505.12792968750000000000, 4154.87158203125000000000, 4941.02539062500000000000, 4352.82031250000000000000, 4478.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4192.82031250000000000000, 4335.89746093750000000000, 4523.07666015625000000000, 4073.33325195312500000000, 4047.17944335937500000000, 4043.58959960937500000000, 3941.02563476562500000000, 4692.82031250000000000000, 4235.38427734375000000000, 4505.12792968750000000000, 4157.94873046875000000000, 4942.05126953125000000000, 4351.79492187500000000000, 4480.00000000000000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4196.41015625000000000000, 4345.12792968750000000000, 4517.94873046875000000000, 4080.00000000000000000000, 4044.10253906250000000000, 4038.97436523437500000000, 3941.53833007812500000000, 4695.89746093750000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4156.41015625000000000000, 4943.58984375000000000000, 4350.76904296875000000000, 4467.69238281250000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4171.79492187500000000000, 4336.92285156250000000000, 4522.05126953125000000000, 4072.30761718750000000000, 4043.07690429687500000000, 4034.35888671875000000000, 3941.53833007812500000000, 4691.28173828125000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4154.87158203125000000000, 4940.51269531250000000000, 4351.79492187500000000000, 4483.58984375000000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4161.02539062500000000000, 4324.10253906250000000000, 4525.12792968750000000000, 4055.89721679687500000000, 4044.10253906250000000000, 4034.87158203125000000000, 3935.38452148437500000000, 4685.64111328125000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4153.84619140625000000000, 4935.38427734375000000000, 4351.79492187500000000000, 4476.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4328.71777343750000000000, 4512.30761718750000000000, 4061.53833007812500000000, 4045.64086914062500000000, 4036.41015625000000000000, 3928.20507812500000000000, 4680.51269531250000000000, 4235.89746093750000000000, 4505.64111328125000000000, 4151.79492187500000000000, 4932.82031250000000000000, 4351.28173828125000000000, 4451.28173828125000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4209.23046875000000000000, 4335.89746093750000000000, 4504.10253906250000000000, 4071.79467773437500000000, 4045.64086914062500000000, 4035.38452148437500000000, 3928.20507812500000000000, 4675.89746093750000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4152.30761718750000000000, 4933.84619140625000000000, 4351.28173828125000000000, 4467.17919921875000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4337.94873046875000000000, 4508.20507812500000000000, 4065.64086914062500000000, 4045.12817382812500000000, 4034.35888671875000000000, 3930.25634765625000000000, 4679.48730468750000000000, 4235.89746093750000000000, 4505.64111328125000000000, 4153.84619140625000000000, 4934.87158203125000000000, 4351.28173828125000000000, 4491.28173828125000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4184.61523437500000000000, 4341.53857421875000000000, 4507.69238281250000000000, 4063.58959960937500000000, 4044.61523437500000000000, 4034.87158203125000000000, 3932.30761718750000000000, 4686.15380859375000000000, 4235.89746093750000000000, 4508.20507812500000000000, 4153.33300781250000000000, 4936.92285156250000000000, 4351.28173828125000000000, 4474.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4188.71777343750000000000, 4343.07666015625000000000, 4511.79492187500000000000, 4075.38452148437500000000, 4046.15380859375000000000, 4035.89721679687500000000, 3937.43579101562500000000, 4687.69238281250000000000, 4235.89746093750000000000, 4510.25634765625000000000, 4159.48730468750000000000, 4939.48681640625000000000, 4351.28173828125000000000, 4465.12792968750000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4343.07666015625000000000, 4521.02539062500000000000, 4074.87158203125000000000, 4046.15380859375000000000, 4033.84594726562500000000, 3937.43579101562500000000, 4686.15380859375000000000, 4235.89746093750000000000, 4508.71777343750000000000, 4165.12792968750000000000, 4939.48681640625000000000, 4351.28173828125000000000, 4490.25634765625000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4168.20507812500000000000, 4344.61523437500000000000, 4517.43554687500000000000, 4068.71777343750000000000, 4044.61523437500000000000, 4034.35888671875000000000, 3929.23071289062500000000, 4687.17919921875000000000, 4235.89746093750000000000, 4505.64111328125000000000, 4158.97412109375000000000, 4938.46142578125000000000, 4351.28173828125000000000, 4502.05126953125000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4183.07666015625000000000, 4345.64111328125000000000, 4504.61523437500000000000, 4073.84594726562500000000, 4044.10253906250000000000, 4041.02563476562500000000, 3924.10253906250000000000, 4686.15380859375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4152.82031250000000000000, 4938.46142578125000000000, 4351.28173828125000000000, 4491.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1607.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4342.56396484375000000000, 4505.12792968750000000000, 4075.38452148437500000000, 4044.61523437500000000000, 4047.69213867187500000000, 3924.61523437500000000000, 4681.53857421875000000000, 4235.89746093750000000000, 4506.15380859375000000000, 4153.33300781250000000000, 4940.00000000000000000000, 4351.28173828125000000000, 4487.69238281250000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1607.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4181.02539062500000000000, 4334.35888671875000000000, 4518.97412109375000000000, 4066.15380859375000000000, 4050.25634765625000000000, 4049.74340820312500000000, 3930.25634765625000000000, 4683.07666015625000000000, 4235.38427734375000000000, 4506.15380859375000000000, 4154.35888671875000000000, 4948.71777343750000000000, 4351.28173828125000000000, 4488.20507812500000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4160.00000000000000000000, 4334.35888671875000000000, 4526.15380859375000000000, 4066.66650390625000000000, 4057.94873046875000000000, 4055.38452148437500000000, 3937.43579101562500000000, 4686.66650390625000000000, 4236.92285156250000000000, 4505.12792968750000000000, 4154.87158203125000000000, 4951.79492187500000000000, 4351.28173828125000000000, 4476.41015625000000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4190.76904296875000000000, 4351.28173828125000000000, 4521.02539062500000000000, 4088.71777343750000000000, 4059.48706054687500000000, 4065.12817382812500000000, 3941.02563476562500000000, 4688.20507812500000000000, 4235.38427734375000000000, 4505.12792968750000000000, 4153.84619140625000000000, 4942.05126953125000000000, 4351.28173828125000000000, 4468.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4209.74365234375000000000, 4364.61523437500000000000, 4515.89746093750000000000, 4108.20507812500000000000, 4058.97436523437500000000, 4069.23071289062500000000, 3942.56396484375000000000, 4694.35888671875000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4151.28173828125000000000, 4936.92285156250000000000, 4351.28173828125000000000, 4479.48730468750000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1603.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4183.07666015625000000000, 4358.46142578125000000000, 4520.51269531250000000000, 4104.61523437500000000000, 4061.53833007812500000000, 4069.23071289062500000000, 3944.10253906250000000000, 4696.92285156250000000000, 4240.51269531250000000000, 4505.12792968750000000000, 4152.82031250000000000000, 4940.51269531250000000000, 4351.28173828125000000000, 4490.25634765625000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4165.12792968750000000000, 4348.20507812500000000000, 4531.28173828125000000000, 4093.33325195312500000000, 4061.02563476562500000000, 4072.82031250000000000000, 3945.64086914062500000000, 4688.71777343750000000000, 4242.56396484375000000000, 4505.12792968750000000000, 4153.84619140625000000000, 4943.07666015625000000000, 4351.28173828125000000000, 4493.84619140625000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1601.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4180.00000000000000000000, 4347.69238281250000000000, 4536.92285156250000000000, 4095.89721679687500000000, 4058.97436523437500000000, 4080.00000000000000000000, 3947.17944335937500000000, 4687.69238281250000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4151.79492187500000000000, 4945.12792968750000000000, 4351.28173828125000000000, 4485.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1599.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4196.41015625000000000000, 4353.84619140625000000000, 4538.97412109375000000000, 4104.61523437500000000000, 4060.51269531250000000000, 4084.61523437500000000000, 3948.20507812500000000000, 4692.30761718750000000000, 4233.33300781250000000000, 4505.12792968750000000000, 4152.82031250000000000000, 4949.23046875000000000000, 4351.28173828125000000000, 4471.28173828125000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1599.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4186.66650390625000000000, 4356.41015625000000000000, 4536.92285156250000000000, 4096.92285156250000000000, 4056.92309570312500000000, 4082.56396484375000000000, 3944.10253906250000000000, 4688.71777343750000000000, 4237.43603515625000000000, 4505.12792968750000000000, 4149.23046875000000000000, 4949.74365234375000000000, 4351.28173828125000000000, 4469.74365234375000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1597.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4176.41015625000000000000, 4351.28173828125000000000, 4529.74365234375000000000, 4091.79467773437500000000, 4050.25634765625000000000, 4075.38452148437500000000, 3940.51269531250000000000, 4687.17919921875000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4147.69238281250000000000, 4946.15380859375000000000, 4351.28173828125000000000, 4484.61523437500000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1596.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4184.10253906250000000000, 4359.48730468750000000000, 4523.58984375000000000000, 4105.64111328125000000000, 4051.79467773437500000000, 4068.20507812500000000000, 3942.05126953125000000000, 4689.23046875000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4154.35888671875000000000, 4941.53857421875000000000, 4351.28173828125000000000, 4496.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1594.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4180.00000000000000000000, 4364.61523437500000000000, 4522.05126953125000000000, 4108.20507812500000000000, 4053.84594726562500000000, 4061.02563476562500000000, 3938.46142578125000000000, 4685.64111328125000000000, 4235.38427734375000000000, 4505.12792968750000000000, 4144.61523437500000000000, 4938.46142578125000000000, 4351.28173828125000000000, 4482.56396484375000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1593.00000000000000000000, 1680.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4168.71777343750000000000, 4353.84619140625000000000, 4520.00000000000000000000, 4092.82031250000000000000, 4050.25634765625000000000, 4051.28198242187500000000, 3930.76904296875000000000, 4684.61523437500000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4128.20507812500000000000, 4935.89746093750000000000, 4351.79492187500000000000, 4466.15380859375000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1591.00000000000000000000, 1680.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4183.58984375000000000000, 4368.20507812500000000000, 4517.43554687500000000000, 4089.74340820312500000000, 4053.84594726562500000000, 4041.02563476562500000000, 3927.17944335937500000000, 4688.20507812500000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4144.61523437500000000000, 4935.89746093750000000000, 4351.28173828125000000000, 4484.61523437500000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1592.00000000000000000000, 1682.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4406.66650390625000000000, 4521.53857421875000000000, 4096.92285156250000000000, 4060.51269531250000000000, 4031.79467773437500000000, 3927.17944335937500000000, 4690.76904296875000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4172.82031250000000000000, 4942.56396484375000000000, 4350.76904296875000000000, 4519.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1590.00000000000000000000, 1681.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4416.92285156250000000000, 4521.02539062500000000000, 4093.84594726562500000000, 4054.87158203125000000000, 4025.64086914062500000000, 3927.17944335937500000000, 4693.84619140625000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4170.76904296875000000000, 4948.71777343750000000000, 4351.28173828125000000000, 4542.05126953125000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1589.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4407.69238281250000000000, 4516.92285156250000000000, 4080.00000000000000000000, 4043.58959960937500000000, 4019.48706054687500000000, 3923.07690429687500000000, 4692.30761718750000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4161.53857421875000000000, 4949.23046875000000000000, 4351.28173828125000000000, 4563.07666015625000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1588.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
